City/Town,Ward,Pct,"Sarah K. Peake","Raymond C. Gottwald","Ronald J. Bergstrom","All Others",Blanks,"Total Votes Cast"
,,,,,
Chatham,-,1,204,62,259,0,26,551
Chatham,-,2,189,69,326,0,26,610
Eastham,-,1,787,191,207,0,48,"1,233"
Harwich,-,1,215,283,80,1,49,628
Harwich,-,2,237,216,70,1,20,544
Harwich,-,3,200,207,79,1,21,508
Harwich,-,4,156,216,58,0,16,446
Orleans,-,1,320,123,118,0,30,591
Orleans,-,2,360,131,117,0,18,626
Provincetown,-,1,865,177,83,0,29,"1,154"
Truro,-,1,380,100,98,0,15,593
Wellfleet,-,1,468,101,157,0,37,763
TOTALS,,,"4,381","1,876","1,652",3,335,"8,247"
