City/Town,Ward,Pct,"Torbert H. Macdonald","R. John Waka","All Others",Blanks,"Total Votes Cast"
,,,,
Burlington,,,978,243,0,111,"1,332"
Chelsea,,,"2,319",381,0,375,"3,075"
Everett,,,"3,523",606,0,558,"4,687"
Lynnfield,,,338,106,0,23,467
Malden,,,"6,497","1,095",0,647,"8,239"
Medford,,,"5,906","1,184",0,498,"7,588"
Melrose,,,"1,038",644,0,82,"1,764"
Reading,,,564,180,0,53,797
Revere,,,"6,788","1,175",0,"1,308","9,271"
Saugus,,,756,434,0,50,"1,240"
Stoneham,,,668,189,0,55,912
Wakefield,,,"2,594",479,1,254,"3,328"
Winchester,,,"1,087",355,0,132,"1,574"
Winthrop,,,"2,058",394,0,395,"2,847"
Woburn,,,"3,534",706,2,530,"4,772"
TOTALS,,,"38,648","8,171",3,"5,071","51,893"
