City/Town,Ward,Pct,"Geoff Diehl","Allen J. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,783,713,0,66,"1,562"
Abington,-,2,636,639,0,62,"1,337"
Abington,-,3,771,675,1,65,"1,512"
Abington,-,4,973,867,2,82,"1,924"
"E. Bridgewater",-,1,528,673,0,30,"1,231"
"E. Bridgewater",-,2,619,729,0,35,"1,383"
"E. Bridgewater",-,3,627,849,0,43,"1,519"
"E. Bridgewater",-,4,554,675,0,30,"1,259"
Whitman,-,1,763,650,3,45,"1,461"
Whitman,-,2,741,537,0,45,"1,323"
Whitman,-,3,790,564,0,47,"1,401"
Whitman,-,4,768,561,0,43,"1,372"
TOTALS,,,"8,553","8,132",6,593,"17,284"
