City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,178,0,50,228
Acushnet,-,2,196,0,41,237
Acushnet,-,3,212,0,49,261
Attleboro,1,A,112,0,39,151
Attleboro,1,B,117,1,25,143
Attleboro,2,A,192,0,88,280
Attleboro,2,B,180,0,54,234
Attleboro,3,A,224,0,61,285
Attleboro,3,B,186,2,64,252
Attleboro,4,A,158,0,34,192
Attleboro,4,B,214,0,83,297
Attleboro,5,A,146,0,39,185
Attleboro,5,B,181,0,55,236
Attleboro,6,A,137,0,46,183
Attleboro,6,B,175,0,49,224
Berkley,-,1,114,1,45,160
Berkley,-,2,98,1,24,123
Dartmouth,-,1,113,0,34,147
Dartmouth,-,2,133,0,25,158
Dartmouth,-,3,2,0,0,2
Dartmouth,-,4,157,0,50,207
Dartmouth,-,5,193,0,63,256
Dartmouth,-,6,129,0,33,162
Dartmouth,-,7,172,0,56,228
Dartmouth,-,8,327,0,93,420
Dartmouth,-,9,266,1,94,361
Dighton,-,1,123,0,27,150
Dighton,-,2,134,0,32,166
Easton,-,1,123,0,36,159
Easton,-,2,264,0,97,361
Easton,-,3,197,0,60,257
Easton,-,4,239,0,81,320
Easton,-,5,243,0,110,353
Easton,-,6,192,0,65,257
Fairhaven,-,1,210,0,43,253
Fairhaven,-,2,203,0,46,249
Fairhaven,-,3,102,1,19,122
Fairhaven,-,4,164,2,26,192
Fairhaven,-,5,178,2,48,228
Fairhaven,-,6,123,0,31,154
"Fall River",1,A,95,0,36,131
"Fall River",1,B,94,0,26,120
"Fall River",1,C,64,0,33,97
"Fall River",2,A,72,0,6,78
"Fall River",2,B,52,0,11,63
"Fall River",2,C,50,0,17,67
"Fall River",3,A,127,0,48,175
"Fall River",3,B,83,0,38,121
"Fall River",3,C,87,0,43,130
"Fall River",4,A,76,0,25,101
"Fall River",4,B,63,0,16,79
"Fall River",4,C,102,0,40,142
"Fall River",5,A,34,0,14,48
"Fall River",5,B,42,0,23,65
"Fall River",5,B1,10,0,4,14
"Fall River",5,C,39,0,22,61
"Fall River",6,A,105,0,30,135
"Fall River",6,B,75,0,25,100
"Fall River",6,C,94,0,31,125
"Fall River",6,C1,4,0,0,4
"Fall River",7,A,144,0,61,205
"Fall River",7,B,63,0,24,87
"Fall River",7,C,117,0,34,151
"Fall River",8,A,87,0,46,133
"Fall River",8,B,156,1,130,287
"Fall River",8,C,192,0,117,309
"Fall River",9,A,251,2,144,397
"Fall River",9,B,142,0,83,225
"Fall River",9,C,154,0,62,216
Freetown,-,1,132,1,42,175
Freetown,-,2,144,0,28,172
Freetown,-,3,123,1,24,148
Mansfield,-,1,183,0,56,239
Mansfield,-,2,213,0,77,290
Mansfield,-,3,207,0,65,272
Mansfield,-,4,178,0,41,219
Mansfield,-,5,197,1,52,250
Mansfield,-,6,227,0,53,280
"New Bedford",1,A,186,1,65,252
"New Bedford",1,B,139,1,34,174
"New Bedford",1,C,133,0,49,182
"New Bedford",1,D,149,0,40,189
"New Bedford",1,E,117,0,25,142
"New Bedford",1,F,143,1,20,164
"New Bedford",2,A,25,0,6,31
"New Bedford",2,B,94,0,19,113
"New Bedford",2,C,65,1,16,82
"New Bedford",2,D,70,0,23,93
"New Bedford",2,E,131,1,37,169
"New Bedford",2,F,99,1,30,130
"New Bedford",3,A,40,0,3,43
"New Bedford",3,B,62,0,20,82
"New Bedford",3,C,90,1,16,107
"New Bedford",3,D,80,0,11,91
"New Bedford",3,E,125,0,37,162
"New Bedford",3,F,109,0,24,133
"New Bedford",4,A,62,0,13,75
"New Bedford",4,B,106,0,17,123
"New Bedford",4,C,148,2,36,186
"New Bedford",4,D,116,0,25,141
"New Bedford",4,E,80,3,15,98
"New Bedford",4,F,103,1,23,127
"New Bedford",5,A,63,0,16,79
"New Bedford",5,B,177,2,43,222
"New Bedford",5,C,98,2,16,116
"New Bedford",5,D,174,1,57,232
"New Bedford",5,E,207,2,80,289
"New Bedford",5,F,195,0,43,238
"New Bedford",6,A,99,4,30,133
"New Bedford",6,B,141,1,37,179
"New Bedford",6,C,69,0,21,90
"New Bedford",6,D,30,0,6,36
"New Bedford",6,E,36,0,9,45
"New Bedford",6,F,71,0,14,85
"N. Attleborough",-,1,112,0,35,147
"N. Attleborough",-,2,98,0,29,127
"N. Attleborough",-,3,109,0,33,142
"N. Attleborough",-,4,101,0,14,115
"N. Attleborough",-,5,122,0,21,143
"N. Attleborough",-,6,142,0,28,170
"N. Attleborough",-,7,142,0,51,193
"N. Attleborough",-,8,138,0,42,180
"N. Attleborough",-,9,89,0,27,116
Norton,-,1,166,2,55,223
Norton,-,2,151,1,52,204
Norton,-,3,169,1,53,223
Norton,-,4,205,0,53,258
Norton,-,5,109,0,43,152
Raynham,-,1,111,0,27,138
Raynham,-,1A,13,0,4,17
Raynham,-,2,96,0,33,129
Raynham,-,2A,10,0,5,15
Raynham,-,3,122,0,23,145
Raynham,-,4,125,0,39,164
Rehoboth,-,1,91,0,17,108
Rehoboth,-,2,115,0,27,142
Rehoboth,-,3,140,0,36,176
Seekonk,-,1,110,2,24,136
Seekonk,-,2,147,0,45,192
Seekonk,-,3,114,2,41,157
Seekonk,-,4,115,0,16,131
Somerset,-,1,171,0,50,221
Somerset,-,2,209,0,45,254
Somerset,-,3,193,1,62,256
Somerset,-,4,140,0,26,166
Somerset,-,5,142,0,35,177
Swansea,-,1,112,0,17,129
Swansea,-,2,133,0,42,175
Swansea,-,3,129,0,16,145
Swansea,-,4,108,0,22,130
Swansea,-,5,109,0,29,138
Taunton,1,A,93,0,34,127
Taunton,1,B,120,0,47,167
Taunton,2,A,64,0,17,81
Taunton,2,B,95,0,28,123
Taunton,3,A,117,2,46,165
Taunton,3,B,126,1,35,162
Taunton,4,A,103,0,39,142
Taunton,4,B,89,0,35,124
Taunton,5,A,72,0,37,109
Taunton,5,B,109,1,37,147
Taunton,6,A,72,0,18,90
Taunton,6,B,105,0,34,139
Taunton,7,A,115,0,55,170
Taunton,7,B,106,1,55,162
Taunton,8,A,119,0,70,189
Taunton,8,B,174,1,63,238
Westport,-,A,117,0,34,151
Westport,-,B,182,0,52,234
Westport,-,C,96,0,43,139
Westport,-,D,118,0,24,142
Westport,-,E,161,0,69,230
TOTALS,,,"21,878",57,"6,707","28,642"
