City/Town,,,"Natalie M. Blais","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,365,0,29,394
Bernardston,,,233,0,31,264
Buckland,,,317,1,29,347
Charlemont,,,144,0,14,158
Colrain,,,205,0,28,233
Conway,,,358,0,31,389
Deerfield,,,773,1,47,821
Greenfield,,,926,0,110,"1,036"
Hawley,,,55,0,6,61
Heath,,,105,0,8,113
Leverett,,,378,0,27,405
Leyden,,,123,0,10,133
Monroe,,,14,0,2,16
Montague,,,"1,106",3,103,"1,212"
Rowe,,,63,0,5,68
Shelburne,,,294,4,87,385
Sunderland,,,457,1,32,490
Whately,,,251,0,22,273
TOTALS,,,"6,167",10,621,"6,798"
