City/Town,Ward,Pct,"Natalie M. Blais","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,365,0,29,394
Bernardston,-,1,233,0,31,264
Buckland,-,1,317,1,29,347
Charlemont,-,1,144,0,14,158
Colrain,-,1,205,0,28,233
Conway,-,1,358,0,31,389
Deerfield,-,1,773,1,47,821
Greenfield,-,5,314,0,33,347
Greenfield,-,6,258,0,31,289
Greenfield,-,7,180,0,27,207
Greenfield,-,8,174,0,19,193
Hawley,-,1,55,0,6,61
Heath,-,1,105,0,8,113
Leverett,-,1,378,0,27,405
Leyden,-,1,123,0,10,133
Monroe,-,1,14,0,2,16
Montague,-,1,350,1,39,390
Montague,-,2,161,1,12,174
Montague,-,3,170,0,19,189
Montague,-,4,181,0,11,192
Montague,-,5,108,1,10,119
Montague,-,6,136,0,12,148
Rowe,-,1,63,0,5,68
Shelburne,-,1,294,4,87,385
Sunderland,-,1,457,1,32,490
Whately,-,1,251,0,22,273
TOTALS,,,"6,167",10,621,"6,798"
