City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,102,0,14,116
Arlington,-,2,237,5,44,286
Arlington,-,3,153,2,15,170
Arlington,-,4,191,2,25,218
Arlington,-,5,111,2,14,127
Arlington,-,6,139,1,16,156
Arlington,-,7,102,2,21,125
Arlington,-,8,357,4,37,398
Arlington,-,9,184,3,26,213
Arlington,-,10,294,1,46,341
Arlington,-,11,192,4,29,225
Arlington,-,12,346,4,57,407
Arlington,-,13,140,4,27,171
Arlington,-,14,146,0,23,169
Arlington,-,15,169,1,36,206
Arlington,-,16,163,1,17,181
Arlington,-,17,80,0,10,90
Arlington,-,18,162,4,15,181
Arlington,-,19,170,4,28,202
Arlington,-,20,166,0,26,192
Arlington,-,21,113,0,17,130
Ashland,-,1,105,0,10,115
Ashland,-,2,84,0,13,97
Ashland,-,3,89,0,12,101
Ashland,-,4,110,0,18,128
Ashland,-,5,118,0,15,133
Belmont,-,1,410,1,100,511
Belmont,-,2,248,0,68,316
Belmont,-,3,302,0,73,375
Belmont,-,4,243,0,48,291
Belmont,-,5,275,2,73,350
Belmont,-,6,353,1,78,432
Belmont,-,7,264,0,41,305
Belmont,-,8,329,0,111,440
Cambridge,3,2A,91,0,11,102
Cambridge,4,2,269,1,50,320
Cambridge,4,3,108,3,23,134
Cambridge,6,1,248,1,41,290
Cambridge,6,2,240,2,30,272
Cambridge,6,3,301,2,45,348
Cambridge,7,1,365,1,49,415
Cambridge,7,2,105,1,12,118
Cambridge,7,3,56,0,4,60
Cambridge,8,1,183,2,23,208
Cambridge,8,2,190,0,17,207
Cambridge,8,3,28,0,4,32
Cambridge,9,1,307,3,39,349
Cambridge,9,2,312,2,38,352
Cambridge,9,3,274,4,44,322
Cambridge,10,1,386,0,55,441
Cambridge,10,2,481,3,63,547
Framingham,-,1,202,5,28,235
Framingham,-,2,217,1,17,235
Framingham,-,3,152,0,20,172
Framingham,-,4,175,2,26,203
Framingham,-,5,172,1,21,194
Framingham,-,6,178,2,33,213
Framingham,-,7,180,1,17,198
Framingham,-,8,187,1,9,197
Framingham,-,9,91,2,9,102
Framingham,-,10,67,0,8,75
Framingham,-,11,192,3,27,222
Framingham,-,12,85,1,12,98
Framingham,-,13,137,1,12,150
Framingham,-,14,90,1,7,98
Framingham,-,15,129,0,13,142
Framingham,-,16,39,1,9,49
Framingham,-,17,53,1,4,58
Framingham,-,18,49,0,6,55
Holliston,-,1,125,2,23,150
Holliston,-,2,145,2,11,158
Holliston,-,3,121,1,19,141
Holliston,-,4,115,0,12,127
Lexington,-,1,166,0,21,187
Lexington,-,2,283,1,20,304
Lexington,-,3,436,1,43,480
Lexington,-,4,274,0,17,291
Lexington,-,5,232,0,28,260
Lexington,-,6,239,0,18,257
Lexington,-,7,253,1,20,274
Lexington,-,8,539,0,80,619
Lexington,-,9,429,1,53,483
Lincoln,-,1,577,1,49,627
Lincoln,-,2,251,1,26,278
Malden,1,1,70,3,5,78
Malden,1,2,92,0,13,105
Malden,2,1,118,0,28,146
Malden,2,2,120,2,33,155
Malden,3,1,98,0,30,128
Malden,3,2,137,2,32,171
Malden,4,1,54,0,6,60
Malden,4,2,75,0,14,89
Malden,5,1,99,1,20,120
Malden,5,2,124,3,30,157
Malden,6,1,93,0,14,107
Malden,6,2,139,5,31,175
Malden,7,1,86,1,13,100
Malden,7,2,128,2,18,148
Malden,8,1,105,1,18,124
Malden,8,2,47,0,17,64
Medford,1,1,105,1,30,136
Medford,1,2,135,2,27,164
Medford,2,1,151,5,28,184
Medford,2,2,139,6,30,175
Medford,3,1,174,5,34,213
Medford,3,2,170,5,56,231
Medford,4,1,51,2,3,56
Medford,4,2,188,6,44,238
Medford,5,1,126,3,23,152
Medford,5,2,127,2,19,148
Medford,6,1,246,4,43,293
Medford,6,2,175,3,39,217
Medford,7,1,126,0,13,139
Medford,7,2,90,0,27,117
Medford,8,1,207,6,36,249
Medford,8,2,145,3,30,178
Melrose,1,1,82,0,13,95
Melrose,1,2,82,0,16,98
Melrose,2,1,74,1,12,87
Melrose,2,2,61,1,12,74
Melrose,3,1,91,2,16,109
Melrose,3,2,74,1,16,91
Melrose,4,1,59,0,9,68
