City/Town,Ward,Pct,"John A. Hart, Jr.","Carol Y. Mallory-Causey","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,6,1,238,40,0,84,362
Boston,6,2,221,14,0,56,291
Boston,6,3,293,27,0,70,390
Boston,6,4,297,17,0,63,377
Boston,6,5,336,15,0,55,406
Boston,6,6,530,13,0,67,610
Boston,6,7,428,20,0,68,516
Boston,6,8,485,32,0,96,613
Boston,6,9,505,30,0,76,611
Boston,7,1,489,27,0,64,580
Boston,7,2,473,29,0,70,572
Boston,7,3,671,23,0,121,815
Boston,7,4,370,16,0,89,475
Boston,7,5,220,22,0,95,337
Boston,7,6,224,18,0,56,298
Boston,7,7,165,13,0,50,228
Boston,7,8,175,19,0,43,237
Boston,7,9,142,22,0,33,197
Boston,7,10,55,27,0,74,156
Boston,13,1,54,73,0,74,201
Boston,13,2,22,17,0,27,66
Boston,13,3,82,37,0,51,170
Boston,13,4,43,28,0,45,116
Boston,13,5,47,42,0,56,145
Boston,13,6,135,48,0,79,262
Boston,13,7,231,35,0,76,342
Boston,13,8,153,29,0,84,266
Boston,13,9,160,30,0,58,248
Boston,13,10,455,46,1,112,614
Boston,14,1,54,50,0,95,199
Boston,14,2,52,76,0,171,299
Boston,14,4,53,33,0,66,152
Boston,14,5,27,35,0,82,144
Boston,14,12,14,30,0,40,84
Boston,14,13,38,41,0,87,166
Boston,14,14,33,62,0,102,197
Boston,15,1,48,58,0,69,175
Boston,15,2,33,22,0,48,103
Boston,15,3,32,19,0,31,82
Boston,15,4,73,44,0,77,194
Boston,15,5,51,23,0,67,141
Boston,15,6,65,16,0,49,130
Boston,15,7,59,31,0,40,130
Boston,15,8,37,15,0,25,77
Boston,15,9,64,32,0,38,134
Boston,16,1,90,35,0,55,180
Boston,16,2,131,14,0,38,183
Boston,16,3,83,35,0,90,208
Boston,16,4,135,42,0,66,243
Boston,16,5,215,35,0,71,321
Boston,16,6,171,52,0,80,303
Boston,16,7,370,37,0,100,507
Boston,16,8,264,42,0,95,401
Boston,16,9,415,45,0,121,581
Boston,16,10,287,27,0,44,358
Boston,16,11,336,49,0,106,491
Boston,16,12,516,25,0,130,671
Boston,17,1,39,59,0,70,168
Boston,17,2,46,33,0,50,129
Boston,17,3,98,93,0,106,297
Boston,17,4,188,75,0,145,408
Boston,17,5,22,27,0,32,81
Boston,17,6,113,65,0,110,288
Boston,17,7,34,29,0,47,110
Boston,17,8,56,53,0,84,193
Boston,17,9,78,74,0,92,244
Boston,17,10,93,54,0,82,229
Boston,17,11,28,30,0,33,91
Boston,17,12,79,50,0,63,192
Boston,17,13,246,58,0,121,425
Boston,17,14,106,51,0,79,236
Boston,18,1,116,69,0,117,302
Boston,18,2,59,66,0,109,234
Boston,18,3,52,95,0,169,316
Boston,18,4,90,63,0,128,281
Boston,18,5,89,80,0,128,297
Boston,18,6,117,91,0,168,376
Boston,18,21,101,72,0,161,334
TOTALS,,,"13,295","3,121",1,"6,169","22,586"
