City/Town,Ward,Pct,"Leonard P. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,384",84,751,"2,219"
Athol,,,"2,454",0,"1,438","3,892"
Auburn,,,"4,847",1,"2,501","7,349"
Barre,,,"1,408",2,680,"2,090"
Berlin,,,648,0,497,"1,145"
Blackstone,,,"2,135",0,824,"2,959"
Bolton,,,930,0,763,"1,693"
Boylston,,,"1,112",0,742,"1,854"
Brookfield,,,806,0,426,"1,232"
Charlton,,,"2,258",0,"1,184","3,442"
Clinton,,,"3,647",0,"1,813","5,460"
Douglas,,,"1,328",0,734,"2,062"
Dudley,,,"2,374",0,"1,205","3,579"
"E. Brookfield",,,553,0,274,827
Fitchburg,,,"8,848",0,"4,333","13,181"
Gardner,,,"4,254",0,"3,223","7,477"
Grafton,,,"3,344",0,"2,186","5,530"
Hardwick,,,782,0,319,"1,101"
Harvard,,,"1,382",6,"1,326","2,714"
Holden,,,"3,930",0,"3,505","7,435"
Hopedale,,,"1,425",107,"1,191","2,723"
Hubbardston,,,773,1,567,"1,341"
Lancaster,,,"1,397",3,"1,108","2,508"
Leicester,,,"2,991",1,"1,419","4,411"
Leominster,,,"8,078",0,"6,573","14,651"
Lunenburg,,,"2,473",1,"1,620","4,094"
Mendon,,,"1,116",0,802,"1,918"
Milford,,,"5,668",0,"4,567","10,235"
Millbury,,,"3,339",7,"2,004","5,350"
Millville,,,670,0,274,944
"New Braintree",,,234,2,154,390
"N. Brookfield",,,"1,231",1,722,"1,954"
Northborough,,,"3,128",169,"2,220","5,517"
Northbridge,,,"3,240",0,"2,089","5,329"
Oakham,,,432,1,281,714
Oxford,,,"2,803",1,"1,833","4,637"
Paxton,,,"1,275",0,782,"2,057"
Petersham,,,399,0,244,643
Phillipston,,,363,0,199,562
Princeton,,,868,0,753,"1,621"
Royalston,,,276,0,165,441
Rutland,,,"1,138",0,866,"2,004"
Shrewsbury,,,"7,735",1,"3,738","11,474"
Southborough,,,"1,984",0,"1,529","3,513"
Southbridge,,,"3,626",0,"2,485","6,111"
Spencer,,,"3,007",0,"1,348","4,355"
Sterling,,,"1,778",2,"1,324","3,104"
Sturbridge,,,"1,931",0,"1,282","3,213"
Sutton,,,"1,651",76,"1,262","2,989"
Templeton,,,"1,792",0,813,"2,605"
Upton,,,"1,309",0,"1,015","2,324"
Uxbridge,,,"2,701",0,"1,432","4,133"
Warren,,,"1,124",0,511,"1,635"
Webster,,,"3,766",0,"1,719","5,485"
"W. Boylston",,,"2,014",0,"1,127","3,141"
"W. Brookfield",,,917,8,525,"1,450"
Westborough,,,"3,842",14,"2,601","6,457"
Westminster,,,"1,723",3,"1,159","2,885"
Winchendon,,,"1,932",0,841,"2,773"
Worcester,,,"28,423",1,"24,731","53,155"
TOTALS,,,"162,996",492,"108,599","272,087"
