City/Town,,,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,958","1,726",3,260,"5,947"
Acton,,,"5,970","2,156",6,579,"8,711"
Acushnet,,,"2,949",834,3,214,"4,000"
Adams,,,"2,375",334,1,76,"2,786"
Agawam,,,"6,538","3,267",7,744,"10,556"
Alford,,,187,53,0,16,256
Amesbury,,,"4,029","1,659",4,307,"5,999"
Amherst,,,"6,889",806,10,523,"8,228"
Andover,,,"8,400","4,487",9,589,"13,485"
Aquinnah,,,178,18,0,18,214
Arlington,,,"15,458","4,018",13,722,"20,211"
Ashburnham,,,"1,501",758,0,117,"2,376"
Ashby,,,793,486,1,66,"1,346"
Ashfield,,,694,132,60,0,886
Ashland,,,"4,313","1,573",6,188,"6,080"
Athol,,,"2,117",994,7,153,"3,271"
Attleboro,,,"8,384","3,979",0,649,"13,012"
Auburn,,,"4,314","1,845",3,332,"6,494"
Avon,,,"1,254",502,1,90,"1,847"
Ayer,,,"1,629",690,0,76,"2,395"
Barnstable,,,"11,873","7,244",14,791,"19,922"
Barre,,,"1,209",672,0,119,"2,000"
Becket,,,421,136,0,31,588
Bedford,,,"3,801","1,703",3,203,"5,710"
Belchertown,,,"3,427","1,405",2,267,"5,101"
Bellingham,,,"3,963","1,736",3,222,"5,924"
Belmont,,,"7,200","3,404",11,424,"11,039"
Berkley,,,"1,371",675,0,122,"2,168"
Berlin,,,777,441,0,58,"1,276"
Bernardston,,,651,224,0,42,917
Beverly,,,"10,468","4,351",0,795,"15,614"
Billerica,,,"9,070","4,276",11,334,"13,691"
Blackstone,,,"1,974",874,0,134,"2,982"
Blandford,,,292,173,0,25,490
Bolton,,,"1,325",766,0,103,"2,194"
Boston,,,"120,167","21,676",206,"15,071","157,120"
Bourne,,,"4,757","2,709",3,297,"7,766"
Boxborough,,,"1,365",635,0,91,"2,091"
Boxford,,,"1,973","1,702",2,149,"3,826"
Boylston,,,"1,236",665,2,80,"1,983"
Braintree,,,"9,797","3,933",14,694,"14,438"
Brewster,,,"3,264","1,806",0,223,"5,293"
Bridgewater,,,"5,405","2,625",5,442,"8,477"
Brimfield,,,832,566,0,72,"1,470"
Brockton,,,"16,447","4,775",10,"1,398","22,630"
Brookfield,,,835,415,0,69,"1,319"
Brookline,,,"16,030","3,025",12,"1,089","20,156"
Buckland,,,601,163,0,59,823
Burlington,,,"6,222","2,879",5,374,"9,480"
Cambridge,,,"26,621","4,146",28,"1,825","32,620"
Canton,,,"6,082","2,517",4,407,"9,010"
Carlisle,,,"1,665",863,0,101,"2,629"
Carver,,,"2,863","1,401",3,179,"4,446"
Charlemont,,,373,95,0,30,498
Charlton,,,"2,702","1,543",1,200,"4,446"
Chatham,,,"2,225","1,546",2,163,"3,936"
Chelmsford,,,"9,937","4,257",8,570,"14,772"
Chelsea,,,"3,706",839,0,560,"5,105"
Cheshire,,,"1,007",253,0,58,"1,318"
Chester,,,296,149,0,21,466
Chesterfield,,,309,159,0,18,486
Chicopee,,,"12,055","3,892",23,792,"16,762"
Chilmark,,,442,106,0,42,590
Clarksburg,,,530,87,0,15,632
Clinton,,,"3,180","1,201",9,173,"4,563"
Cohasset,,,"2,096","1,333",3,194,"3,626"
Colrain,,,453,126,0,52,631
Concord,,,"5,882","2,264",4,323,"8,473"
Conway,,,761,164,1,45,971
Cummington,,,283,83,2,25,393
Dalton,,,"1,778",526,0,119,"2,423"
Danvers,,,"6,962","3,164",8,401,"10,535"
Dartmouth,,,"7,977","2,432",5,681,"11,095"
Dedham,,,"6,936","2,621",7,480,"10,044"
Deerfield,,,"1,787",455,3,116,"2,361"
Dennis,,,"5,002","2,651",0,310,"7,963"
Dighton,,,"1,569",706,2,116,"2,393"
Douglas,,,"1,626","1,094",0,117,"2,837"
Dover,,,"1,512","1,109",3,125,"2,749"
Dracut,,,"7,386","2,638",16,323,"10,363"
Dudley,,,"2,238","1,058",3,137,"3,436"
Dunstable,,,845,468,0,49,"1,362"
Duxbury,,,"4,238","2,697",3,253,"7,191"
"E. Bridgewater",,,"3,196","1,635",1,247,"5,079"
"E. Brookfield",,,481,304,0,38,823
"E. Longmeadow",,,"3,538","2,190",4,405,"6,137"
Eastham,,,"1,972",965,0,131,"3,068"
Easthampton,,,"4,725","1,348",6,277,"6,356"
Easton,,,"5,662","2,732",1,483,"8,878"
