City/Town,Ward,Pct,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,986,412,2,59,"1,459"
Abington,-,2,864,364,0,63,"1,291"
Abington,-,3,943,438,0,69,"1,450"
Abington,-,4,"1,165",512,1,69,"1,747"
Acton,-,1,840,337,0,89,"1,266"
Acton,-,2,905,383,1,148,"1,437"
Acton,-,3,"1,176",430,2,88,"1,696"
Acton,-,4,"1,049",359,1,91,"1,500"
Acton,-,5,"1,068",313,0,85,"1,466"
Acton,-,6,932,334,2,78,"1,346"
Acushnet,-,1,923,211,0,65,"1,199"
Acushnet,-,2,"1,018",318,3,80,"1,419"
Acushnet,-,3,"1,008",305,0,69,"1,382"
Adams,-,1,420,66,0,8,494
Adams,-,2,502,59,0,18,579
Adams,-,3,469,84,1,17,571
Adams,-,4,427,54,0,10,491
Adams,-,5,557,71,0,23,651
Agawam,-,1,742,289,1,77,"1,109"
Agawam,-,2,900,492,1,111,"1,504"
Agawam,-,3,851,399,0,92,"1,342"
Agawam,-,4,791,367,2,86,"1,246"
Agawam,-,5,907,453,2,92,"1,454"
Agawam,-,6,774,424,1,97,"1,296"
Agawam,-,7,741,422,0,103,"1,266"
Agawam,-,8,832,421,0,86,"1,339"
Alford,-,1,187,53,0,16,256
Amesbury,-,1,783,382,1,55,"1,221"
Amesbury,-,2,649,237,0,41,927
Amesbury,-,3,715,272,0,55,"1,042"
Amesbury,-,4,526,196,0,39,761
Amesbury,-,5,741,368,1,72,"1,182"
Amesbury,-,6,615,204,2,45,866
Amherst,-,1,437,49,0,35,521
Amherst,-,2,799,78,1,77,955
Amherst,-,3,338,41,0,27,406
Amherst,-,3A,81,15,0,8,104
Amherst,-,4,308,35,0,23,366
Amherst,-,4A,84,9,0,10,103
Amherst,-,5,594,71,2,53,720
Amherst,-,6,"1,014",123,0,69,"1,206"
Amherst,-,7,783,119,2,63,967
Amherst,-,8,"1,247",155,2,85,"1,489"
Amherst,-,9,810,74,1,52,937
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,313,28,0,17,358
Amherst,-,10A,81,9,2,4,96
Andover,-,1,"1,009",429,1,54,"1,493"
Andover,-,2,882,452,3,58,"1,395"
Andover,-,3,"1,034",475,0,54,"1,563"
Andover,-,4,831,422,1,66,"1,320"
Andover,-,5,894,512,1,71,"1,478"
Andover,-,6,869,558,3,74,"1,504"
Andover,-,7,952,517,0,73,"1,542"
Andover,-,8,"1,024",588,0,67,"1,679"
Andover,-,9,905,534,0,72,"1,511"
Aquinnah,-,1,178,18,0,18,214
Arlington,-,1,491,108,1,26,626
Arlington,-,2,688,221,3,37,949
Arlington,-,3,700,138,1,41,880
Arlington,-,4,658,143,0,32,833
Arlington,-,5,675,152,0,30,857
Arlington,-,6,731,173,0,33,937
Arlington,-,7,652,155,1,33,841
Arlington,-,8,888,148,0,53,"1,089"
Arlington,-,9,761,210,0,40,"1,011"
Arlington,-,10,869,197,2,37,"1,105"
Arlington,-,11,795,209,0,36,"1,040"
Arlington,-,12,965,216,0,46,"1,227"
Arlington,-,13,713,326,0,28,"1,067"
Arlington,-,14,724,185,1,30,940
Arlington,-,15,820,229,3,37,"1,089"
Arlington,-,16,819,237,0,44,"1,100"
Arlington,-,17,462,142,0,15,619
Arlington,-,18,730,282,1,30,"1,043"
Arlington,-,19,817,220,0,29,"1,066"
Arlington,-,20,741,178,0,34,953
Arlington,-,21,759,149,0,31,939
Ashburnham,-,1,"1,501",758,0,117,"2,376"
Ashby,-,1,793,486,1,66,"1,346"
Ashfield,-,1,694,132,60,0,886
Ashland,-,1,"1,138",396,0,46,"1,580"
Ashland,-,2,"1,138",466,0,47,"1,651"
Ashland,-,3,984,356,2,41,"1,383"
Ashland,-,4,"1,053",355,4,54,"1,466"
Athol,-,1,817,369,2,69,"1,257"
Athol,-,2,629,341,1,42,"1,013"
Athol,-,3,671,284,4,42,"1,001"
Attleboro,1,A,731,282,0,49,"1,062"
Attleboro,1,B,697,315,0,50,"1,062"
Attleboro,2,A,754,395,0,74,"1,223"
Attleboro,2,B,843,429,0,60,"1,332"
Attleboro,3,A,661,327,0,53,"1,041"
Attleboro,3,B,881,405,0,66,"1,352"
Attleboro,4,A,500,212,0,35,747
Attleboro,4,B,850,456,0,89,"1,395"
Attleboro,5,A,405,166,0,26,597
Attleboro,5,B,698,343,0,49,"1,090"
Attleboro,6,A,664,295,0,53,"1,012"
Attleboro,6,B,700,354,0,45,"1,099"
Auburn,-,1,866,399,2,67,"1,334"
Auburn,-,2,846,349,1,81,"1,277"
Auburn,-,3,936,376,0,60,"1,372"
Auburn,-,4,834,356,0,60,"1,250"
Auburn,-,5,832,365,0,64,"1,261"
Avon,-,1,"1,254",502,1,90,"1,847"
Ayer,-,1,916,353,0,37,"1,306"
Ayer,-,2,713,337,0,39,"1,089"
Barnstable,-,1,"1,159",788,2,81,"2,030"
Barnstable,-,2,"1,032",599,1,77,"1,709"
Barnstable,-,3,817,387,1,51,"1,256"
Barnstable,-,4,958,625,0,63,"1,646"
Barnstable,-,5,974,757,1,64,"1,796"
Barnstable,-,6,994,571,3,62,"1,630"
Barnstable,-,7,"1,128",763,0,73,"1,964"
Barnstable,-,8,630,326,2,32,990
Barnstable,-,9,504,174,1,25,704
Barnstable,-,10,943,583,0,70,"1,596"
Barnstable,-,11,"1,129",737,0,73,"1,939"
Barnstable,-,12,891,536,0,70,"1,497"
Barnstable,-,13,714,398,3,50,"1,165"
Barre,-,1,660,359,0,63,"1,082"
