City/Town,Ward,Pct,"John P. Coderre","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,19,0,4,23
Buckland,,,15,0,14,29
Charlemont,,,12,0,5,17
Chesterfield,,,35,0,13,48
Colrain,,,10,0,4,14
Conway,,,16,0,10,26
Cummington,,,27,1,39,67
Deerfield,,,61,1,17,79
Goshen,,,28,1,14,43
Hawley,,,5,0,2,7
Heath,,,4,0,2,6
Huntington,,,59,0,29,88
Middlefield,,,13,0,9,22
Monroe,,,12,0,5,17
Montague,,,66,0,22,88
Plainfield,,,21,0,6,27
Rowe,,,8,0,2,10
Shelburne,,,11,1,11,23
Sunderland,,,13,0,19,32
Whately,,,10,0,7,17
Williamsburg,,,136,0,79,215
Worthington,,,42,0,19,61
TOTALS,,,623,4,332,959
