City/Town,Ward,Pct,"Peter Dulchinos","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,242,2,175,419
Bedford,-,2,161,5,115,281
Bedford,-,3,260,5,208,473
Bedford,-,4,224,0,174,398
Carlisle,-,1,476,0,279,755
Chelmsford,-,1,335,1,231,567
Chelmsford,-,2,221,1,148,370
Chelmsford,-,3,266,1,203,470
Chelmsford,-,4,259,0,197,456
Chelmsford,-,5,284,2,210,496
Chelmsford,-,6,306,1,254,561
Chelmsford,-,7,389,0,247,636
Chelmsford,-,8,344,1,220,565
Chelmsford,-,9,328,1,225,554
Concord,-,1,189,0,176,365
Concord,-,2,249,3,181,433
Concord,-,3,261,2,194,457
Concord,-,4,195,2,205,402
Concord,-,5,253,0,178,431
Lexington,-,3,147,1,166,314
Lexington,-,8,139,2,183,324
Lexington,-,9,160,2,185,347
Lincoln,-,1,161,0,133,294
Lincoln,-,2,146,0,122,268
Lincoln,-,3,8,0,1,9
Sudbury,-,1,264,0,237,501
Sudbury,-,4,207,2,204,413
Waltham,1,1,138,1,187,326
Waltham,1,2,132,2,166,300
Waltham,2,1,103,2,127,232
Waltham,2,2,106,0,83,189
Waltham,3,1,152,2,195,349
Waltham,3,2,143,1,137,281
Waltham,4,1,145,2,162,309
Waltham,4,2,40,0,27,67
Waltham,5,1,106,0,135,241
Waltham,5,2,55,1,69,125
Waltham,6,1,83,1,68,152
Waltham,6,2,102,1,89,192
Waltham,7,1,128,1,162,291
Waltham,7,2,40,0,29,69
Waltham,8,1,52,3,64,119
Waltham,8,2,78,0,94,172
Waltham,9,1,50,0,26,76
Waltham,9,2,56,2,49,107
Weston,-,1,255,0,183,438
Weston,-,2,223,1,167,391
Weston,-,3,190,4,147,341
Weston,-,4,225,1,170,396
TOTALS,,,"9,076",59,"7,587","16,722"
