City/Town,Ward,Pct,"Joseph C. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,238",5,459,"1,702"
Acushnet,-,2,"1,401",9,548,"1,958"
Acushnet,-,3,"1,493",8,511,"2,012"
Aquinnah,-,1,214,0,73,287
Barnstable,-,1,"1,615",10,866,"2,491"
Barnstable,-,2,"1,459",22,661,"2,142"
Barnstable,-,3,"1,187",16,480,"1,683"
Barnstable,-,4,"1,311",19,707,"2,037"
Barnstable,-,5,"1,411",16,900,"2,327"
Barnstable,-,6,"1,545",18,683,"2,246"
Barnstable,-,7,"1,619",21,807,"2,447"
Barnstable,-,8,"1,173",21,404,"1,598"
Barnstable,-,9,779,13,259,"1,051"
Barnstable,-,10,"1,376",29,631,"2,036"
Barnstable,-,11,"1,562",16,846,"2,424"
Barnstable,-,12,"1,521",39,712,"2,272"
Barnstable,-,13,"1,110",14,502,"1,626"
Berkley,-,1,"1,357",22,586,"1,965"
Berkley,-,2,"1,178",14,522,"1,714"
Bourne,-,1,"1,104",7,520,"1,631"
Bourne,-,2,"1,218",23,684,"1,925"
Bourne,-,3,710,1,364,"1,075"
Bourne,-,4,"1,234",2,595,"1,831"
Bourne,-,5,"1,176",7,556,"1,739"
Bourne,-,6,801,3,424,"1,228"
Bourne,-,7,"1,106",3,497,"1,606"
Brewster,-,1,"1,571",4,749,"2,324"
Brewster,-,2,"1,565",6,710,"2,281"
Brewster,-,3,"1,521",11,678,"2,210"
Bridgewater,-,1,"1,736",21,902,"2,659"
Bridgewater,-,2,"1,411",20,840,"2,271"
Bridgewater,-,3,"1,659",22,878,"2,559"
Bridgewater,-,4,761,18,355,"1,134"
Bridgewater,-,5,501,8,204,713
Bridgewater,-,6,"1,246",19,448,"1,713"
Bridgewater,-,7,"1,436",21,634,"2,091"
Carver,-,1,"1,422",27,643,"2,092"
Carver,-,2,"1,348",25,651,"2,024"
Carver,-,3,"1,546",20,685,"2,251"
Chatham,-,1,"2,990",33,"1,620","4,643"
Chilmark,-,1,585,0,203,788
Dartmouth,-,1,"1,452",11,665,"2,128"
Dartmouth,-,2,998,4,363,"1,365"
Dartmouth,-,3,187,0,27,214
Dartmouth,-,4,"1,449",7,543,"1,999"
Dartmouth,-,5,"1,499",7,634,"2,140"
Dartmouth,-,6,"1,311",8,429,"1,748"
Dartmouth,-,7,"1,403",13,609,"2,025"
Dartmouth,-,8,"1,704",8,712,"2,424"
Dartmouth,-,9,"1,713",8,839,"2,560"
Dennis,-,1,"1,312",17,692,"2,021"
Dennis,-,2,"1,341",10,685,"2,036"
Dennis,-,3,"1,144",24,498,"1,666"
Dennis,-,4,"1,329",16,604,"1,949"
Dennis,-,5,"1,284",10,466,"1,760"
Dighton,-,1,"1,358",17,621,"1,996"
Dighton,-,2,"1,477",18,631,"2,126"
Eastham,-,1,"2,605",21,"1,076","3,702"
Edgartown,-,1,"1,962",9,839,"2,810"
Fairhaven,-,1,"1,080",11,469,"1,560"
Fairhaven,-,2,"1,020",11,429,"1,460"
Fairhaven,-,3,883,7,322,"1,212"
Fairhaven,-,4,"1,029",10,448,"1,487"
Fairhaven,-,5,"1,023",12,552,"1,587"
Fairhaven,-,6,963,9,475,"1,447"
"Fall River",1,A,"1,116",0,441,"1,557"
"Fall River",1,B,802,4,323,"1,129"
"Fall River",1,C,873,5,322,"1,200"
"Fall River",2,A,697,9,191,897
"Fall River",2,B,641,4,195,840
"Fall River",2,C,757,3,246,"1,006"
"Fall River",3,A,909,5,290,"1,204"
"Fall River",3,B,873,5,290,"1,168"
"Fall River",3,C,896,8,292,"1,196"
"Fall River",4,A,676,0,210,886
"Fall River",4,B,659,3,187,849
"Fall River",4,C,722,0,266,988
"Fall River",5,A,543,0,123,666
"Fall River",5,B,422,0,144,566
"Fall River",5,B1,85,1,30,116
"Fall River",5,C,666,1,182,849
"Fall River",6,A,983,0,375,"1,358"
"Fall River",6,B,728,3,234,965
"Fall River",6,C,856,4,305,"1,165"
"Fall River",6,C1,14,0,5,19
"Fall River",7,A,867,12,338,"1,217"
"Fall River",7,B,692,10,224,926
"Fall River",7,C,847,0,252,"1,099"
"Fall River",8,A,756,2,275,"1,033"
"Fall River",8,B,"1,058",8,503,"1,569"
"Fall River",8,C,"1,149",1,547,"1,697"
"Fall River",9,A,"1,260",5,661,"1,926"
"Fall River",9,B,850,4,420,"1,274"
"Fall River",9,C,"1,047",0,411,"1,458"
Falmouth,-,1,"1,728",5,749,"2,482"
Falmouth,-,2,"1,560",13,689,"2,262"
Falmouth,-,3,"1,456",9,648,"2,113"
Falmouth,-,4,"1,587",10,659,"2,256"
Falmouth,-,5,"1,658",15,803,"2,476"
Falmouth,-,6,"1,548",12,744,"2,304"
Falmouth,-,7,"1,524",9,636,"2,169"
Falmouth,-,8,"1,419",16,731,"2,166"
Falmouth,-,9,"1,452",16,578,"2,046"
Freetown,-,1,"1,203",19,483,"1,705"
Freetown,-,2,"1,187",18,498,"1,703"
Freetown,-,3,"1,200",14,455,"1,669"
Gosnold,-,1,45,0,26,71
Harwich,-,1,"1,538",6,705,"2,249"
Harwich,-,2,"1,486",1,675,"2,162"
Harwich,-,3,"1,560",11,655,"2,226"
Harwich,-,4,"1,408",9,518,"1,935"
Kingston,-,1,"1,258",16,535,"1,809"
Kingston,-,2,"1,421",25,622,"2,068"
Kingston,-,3,"1,421",15,643,"2,079"
Kingston,-,4,"1,243",9,526,"1,778"
Lakeville,-,1,"1,391",9,626,"2,026"
Lakeville,-,2,"1,423",2,726,"2,151"
Lakeville,-,3,"1,572",32,723,"2,327"
Marion,-,1,"2,285",20,"1,018","3,323"
Mashpee,-,1,"1,509",8,583,"2,100"
Mashpee,-,2,"1,149",5,494,"1,648"
Mashpee,-,3,"1,082",14,386,"1,482"
Mashpee,-,4,"1,206",19,453,"1,678"
Mashpee,-,5,"1,365",18,693,"2,076"
Mattapoisett,-,1,"2,930",46,"1,338","4,314"
Middleborough,-,1,"1,669",24,999,"2,692"
Middleborough,-,2,"1,263",6,551,"1,820"
Middleborough,-,3,"1,501",8,786,"2,295"
Middleborough,-,4,"1,178",9,521,"1,708"
Middleborough,-,5,"1,425",3,819,"2,247"
Middleborough,-,6,"1,226",9,658,"1,893"
Nantucket,-,1,"4,786",50,"1,747","6,583"
"New Bedford",1,A,873,12,311,"1,196"
"New Bedford",1,B,875,10,308,"1,193"
"New Bedford",1,C,881,16,312,"1,209"
"New Bedford",1,D,889,10,338,"1,237"
"New Bedford",1,E,875,11,258,"1,144"
"New Bedford",1,F,941,30,326,"1,297"
"New Bedford",2,A,300,5,60,365
"New Bedford",2,B,650,11,172,833
"New Bedford",2,C,512,4,129,645
"New Bedford",2,D,616,10,213,839
"New Bedford",2,E,738,6,246,990
"New Bedford",2,F,741,19,207,967
"New Bedford",3,A,430,10,107,547
"New Bedford",3,B,557,5,151,713
"New Bedford",3,C,525,6,130,661
"New Bedford",3,D,601,8,177,786
"New Bedford",3,E,917,10,260,"1,187"
"New Bedford",3,F,803,14,308,"1,125"
"New Bedford",4,A,509,2,156,667
"New Bedford",4,B,849,11,242,"1,102"
"New Bedford",4,C,784,9,255,"1,048"
"New Bedford",4,D,732,6,198,936
"New Bedford",4,E,671,7,201,879
"New Bedford",4,F,717,5,181,903
"New Bedford",5,A,585,11,139,735
"New Bedford",5,B,743,16,269,"1,028"
"New Bedford",5,C,674,10,239,923
"New Bedford",5,D,898,11,291,"1,200"
"New Bedford",5,E,957,5,442,"1,404"
"New Bedford",5,F,940,12,394,"1,346"
"New Bedford",6,A,792,16,320,"1,128"
"New Bedford",6,B,770,3,224,997
"New Bedford",6,C,403,1,106,510
"New Bedford",6,D,362,6,87,455
"New Bedford",6,E,500,2,116,618
"New Bedford",6,F,609,11,175,795
"Oak Bluffs",-,1,"2,177",4,868,"3,049"
Orleans,-,1,"3,103",26,"1,466","4,595"
Pembroke,-,1,"1,548",0,733,"2,281"
Pembroke,-,2,"1,403",0,615,"2,018"
Pembroke,-,3,"1,511",0,621,"2,132"
Pembroke,-,4,"1,450",0,677,"2,127"
Pembroke,-,5,"1,376",0,682,"2,058"
Plymouth,-,1,"1,160",13,457,"1,630"
Plymouth,-,2,"1,501",16,608,"2,125"
Plymouth,-,3,"1,266",18,522,"1,806"
Plymouth,-,4,"1,366",10,624,"2,000"
Plymouth,-,5,"1,517",15,783,"2,315"
Plymouth,-,6,"1,577",19,670,"2,266"
Plymouth,-,7,"1,511",18,643,"2,172"
Plymouth,-,8,"1,566",13,747,"2,326"
Plymouth,-,9,"1,323",23,542,"1,888"
Plymouth,-,10,"1,049",12,414,"1,475"
Plymouth,-,11,"1,688",14,746,"2,448"
Plymouth,-,12,"1,461",14,731,"2,206"
Plymouth,-,13,"1,535",13,624,"2,172"
Plymouth,-,14,"1,420",12,759,"2,191"
Plymouth,-,15,"2,527",26,"1,450","4,003"
Provincetown,-,1,"1,983",4,412,"2,399"
Raynham,-,1,"1,202",8,528,"1,738"
Raynham,-,1A,171,0,83,254
Raynham,-,2,"1,132",16,550,"1,698"
Raynham,-,2A,202,3,126,331
Raynham,-,3,"1,318",12,637,"1,967"
Raynham,-,4,"1,265",7,554,"1,826"
Rochester,-,1,"2,234",5,"1,195","3,434"
Sandwich,-,1,"1,578",9,828,"2,415"
Sandwich,-,2,"1,466",8,863,"2,337"
Sandwich,-,3,"1,397",6,673,"2,076"
Sandwich,-,4,"1,398",3,721,"2,122"
Sandwich,-,5,"1,373",2,650,"2,025"
Sandwich,-,6,"1,266",14,668,"1,948"
Somerset,-,1,"1,540",8,564,"2,112"
Somerset,-,2,"1,634",7,575,"2,216"
Somerset,-,3,"1,583",7,557,"2,147"
Somerset,-,4,"1,458",18,434,"1,910"
Somerset,-,5,"1,454",0,438,"1,892"
Swansea,-,1,"1,323",27,503,"1,853"
Swansea,-,2,"1,261",14,491,"1,766"
Swansea,-,3,"1,248",18,445,"1,711"
Swansea,-,4,"1,290",26,460,"1,776"
Swansea,-,5,"1,244",22,501,"1,767"
Taunton,1,A,980,11,355,"1,346"
Taunton,1,B,"1,115",19,594,"1,728"
Taunton,2,A,776,10,212,998
Taunton,2,B,896,9,328,"1,233"
Taunton,3,A,960,13,447,"1,420"
Taunton,3,B,"1,281",15,528,"1,824"
Taunton,4,A,"1,190",13,550,"1,753"
Taunton,4,B,"1,113",6,459,"1,578"
Taunton,5,A,895,9,375,"1,279"
Taunton,5,B,868,7,331,"1,206"
Taunton,6,A,780,12,282,"1,074"
Taunton,6,B,"1,120",16,427,"1,563"
Taunton,7,A,"1,186",8,573,"1,767"
Taunton,7,B,"1,198",14,707,"1,919"
Taunton,8,A,"1,184",15,642,"1,841"
Taunton,8,B,"1,299",13,639,"1,951"
Tisbury,-,1,"1,937",15,702,"2,654"
Truro,-,1,"1,217",4,368,"1,589"
Wareham,-,1,"1,294",11,542,"1,847"
Wareham,-,2,"1,385",17,546,"1,948"
Wareham,-,3,"1,334",24,641,"1,999"
Wareham,-,4,"1,341",20,519,"1,880"
Wareham,-,5,"1,479",13,602,"2,094"
Wareham,-,6,"1,261",21,483,"1,765"
Wellfleet,-,1,"1,715",4,563,"2,282"
"W. Tisbury",-,1,"1,609",7,576,"2,192"
Westport,-,A,"1,173",0,566,"1,739"
Westport,-,B,"1,327",0,763,"2,090"
Westport,-,C,"1,231",0,434,"1,665"
Westport,-,D,"1,169",0,498,"1,667"
Westport,-,E,"1,467",0,715,"2,182"
Yarmouth,-,1,"1,545",16,679,"2,240"
Yarmouth,-,2,"1,561",18,679,"2,258"
Yarmouth,-,3,"1,188",3,488,"1,679"
Yarmouth,-,4,"1,451",27,560,"2,038"
Yarmouth,-,5,"1,284",4,517,"1,805"
Yarmouth,-,6,"1,229",4,571,"1,804"
Yarmouth,-,7,"1,630",9,824,"2,463"
TOTALS,,,"304,970","2,766","130,377","438,113"
