City/Town,,,"Joseph C. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"4,132",22,"1,518","5,672"
Aquinnah,,,214,0,73,287
Barnstable,,,"17,668",254,"8,458","26,380"
Berkley,,,"2,535",36,"1,108","3,679"
Bourne,,,"7,349",46,"3,640","11,035"
Brewster,,,"4,657",21,"2,137","6,815"
Bridgewater,,,"8,750",129,"4,261","13,140"
Carver,,,"4,316",72,"1,979","6,367"
Chatham,,,"2,990",33,"1,620","4,643"
Chilmark,,,585,0,203,788
Dartmouth,,,"11,716",66,"4,821","16,603"
Dennis,,,"6,410",77,"2,945","9,432"
Dighton,,,"2,835",35,"1,252","4,122"
Eastham,,,"2,605",21,"1,076","3,702"
Edgartown,,,"1,962",9,839,"2,810"
Fairhaven,,,"5,998",60,"2,695","8,753"
"Fall River",,,"22,444",97,"8,282","30,823"
Falmouth,,,"13,932",105,"6,237","20,274"
Freetown,,,"3,590",51,"1,436","5,077"
Gosnold,,,45,0,26,71
Harwich,,,"5,992",27,"2,553","8,572"
Kingston,,,"5,343",65,"2,326","7,734"
Lakeville,,,"4,386",43,"2,075","6,504"
Marion,,,"2,285",20,"1,018","3,323"
Mashpee,,,"6,311",64,"2,609","8,984"
Mattapoisett,,,"2,930",46,"1,338","4,314"
Middleborough,,,"8,262",59,"4,334","12,655"
Nantucket,,,"4,786",50,"1,747","6,583"
"New Bedford",,,"25,219",341,"8,048","33,608"
"Oak Bluffs",,,"2,177",4,868,"3,049"
Orleans,,,"3,103",26,"1,466","4,595"
Pembroke,,,"7,288",0,"3,328","10,616"
Plymouth,,,"22,467",236,"10,320","33,023"
Provincetown,,,"1,983",4,412,"2,399"
Raynham,,,"5,290",46,"2,478","7,814"
Rochester,,,"2,234",5,"1,195","3,434"
Sandwich,,,"8,478",42,"4,403","12,923"
Somerset,,,"7,669",40,"2,568","10,277"
Swansea,,,"6,366",107,"2,400","8,873"
Taunton,,,"16,841",190,"7,449","24,480"
Tisbury,,,"1,937",15,702,"2,654"
Truro,,,"1,217",4,368,"1,589"
Wareham,,,"8,094",106,"3,333","11,533"
Wellfleet,,,"1,715",4,563,"2,282"
"W. Tisbury",,,"1,609",7,576,"2,192"
Westport,,,"6,367",0,"2,976","9,343"
Yarmouth,,,"9,888",81,"4,318","14,287"
TOTALS,,,"304,970","2,766","130,377","438,113"
