City/Town,,,"Ricardo M. Barros","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,74,0,51,125
Aquinnah,,,3,27,1,31
Barnstable,,,"1,404",4,477,"1,885"
Bourne,,,262,0,67,329
Brewster,,,231,0,54,285
Carver,,,128,1,38,167
Chatham,,,333,2,40,375
Chilmark,,,20,0,8,28
Cohasset,,,171,0,52,223
Dartmouth,,,218,0,70,288
Dennis,,,420,0,119,539
Duxbury,,,243,0,55,298
Eastham,,,175,0,28,203
Edgartown,,,94,0,69,163
Fairhaven,,,194,1,107,302
Falmouth,,,645,0,149,794
Gosnold,,,4,0,2,6
Hanover,,,126,0,34,160
Hanson,,,82,0,28,110
Harwich,,,409,0,71,480
Hingham,,,360,1,91,452
Hull,,,56,0,22,78
Kingston,,,112,0,37,149
Marion,,,116,0,34,150
Marshfield,,,224,0,77,301
Mashpee,,,97,0,31,128
Mattapoisett,,,132,0,29,161
Nantucket,,,216,0,176,392
"New Bedford",,,687,2,311,"1,000"
Norwell,,,140,0,24,164
"Oak Bluffs",,,49,0,41,90
Orleans,,,324,0,60,384
Pembroke,,,132,0,50,182
Plymouth,,,379,0,288,667
Plympton,,,26,0,12,38
Provincetown,,,46,0,10,56
Rochester,,,85,0,31,116
Sandwich,,,343,0,100,443
Scituate,,,264,0,44,308
Tisbury,,,53,0,20,73
Truro,,,30,0,5,35
Wareham,,,196,5,74,275
Wellfleet,,,78,0,10,88
"W. Tisbury",,,22,0,10,32
Yarmouth,,,620,0,131,751
TOTALS,,,"10,023",43,"3,238","13,304"
