City/Town,,,"James M. Shannon","William C. Sawyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"3,814","4,435",0,551,"8,800"
Andover,,,"7,973","4,978",2,853,"13,806"
Ashby,,,624,420,0,78,"1,122"
Bedford,,,"3,326","2,159",0,530,"6,015"
Billerica,,,"9,439","4,121",0,"1,096","14,656"
Boxborough,,,528,732,0,84,"1,344"
Carlisle,,,885,961,0,99,"1,945"
Chelmsford,,,"8,920","6,338",4,658,"15,920"
Concord,,,"4,518","3,789",1,597,"8,905"
Dracut,,,"6,892","2,860",2,454,"10,208"
Dunstable,,,417,337,0,33,787
Groton,,,"1,475","1,317",1,156,"2,949"
Lawrence,,,"17,405","4,600",0,"1,149","23,154"
Lexington,,,"10,247","5,633",2,"1,675","17,557"
Littleton,,,"1,707","1,523",0,186,"3,416"
Lowell,,,"22,348","8,656",0,"3,083","34,087"
Methuen,,,"12,274","4,517",2,833,"17,626"
"N. Reading",,,"3,334","2,049",0,345,"5,728"
Pepperell,,,"1,814","1,311",1,184,"3,310"
Tewksbury,,,"6,968","3,143",0,374,"10,485"
Townsend,,,"1,621","1,140",0,183,"2,944"
Tyngsborough,,,"1,496",884,0,105,"2,485"
Westford,,,"3,597","2,646",1,275,"6,519"
Wilmington,,,"5,136","1,998",0,962,"8,096"
TOTALS,,,"136,758","70,547",16,"14,543","221,864"
