City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,257,1,52,310
Amherst,-,2,489,1,101,591
Amherst,-,3,187,1,26,214
Amherst,-,4,134,1,20,155
Amherst,-,5,358,1,47,406
Amherst,-,6,599,6,88,693
Amherst,-,7,525,2,90,617
Amherst,-,8,772,4,119,895
Amherst,-,9,414,1,79,494
Amherst,-,10,184,1,23,208
Athol,-,1,33,0,2,35
Athol,-,2,21,0,1,22
Athol,-,3,34,0,4,38
Auburn,-,1,47,0,6,53
Auburn,-,2,40,1,1,42
Auburn,-,3,47,0,2,49
Auburn,-,4,34,0,1,35
Auburn,-,5,34,0,2,36
Barre,-,1,35,0,9,44
Barre,-,2,38,1,4,43
Belchertown,-,A,114,0,18,132
Belchertown,-,B,82,3,16,101
Belchertown,-,C,131,1,21,153
Belchertown,-,D,152,2,20,174
Bellingham,-,4A,2,0,0,2
Bellingham,-,5,14,0,1,15
Blackstone,-,1,40,0,1,41
Blackstone,-,2,30,0,0,30
Blackstone,-,3,22,0,1,23
Boylston,-,1,38,0,2,40
Deerfield,-,1,174,5,16,195
Douglas,-,1,8,0,1,9
Douglas,-,2,13,0,0,13
Douglas,-,3,20,0,0,20
Erving,-,1,44,0,2,46
Gill,-,1,138,0,12,150
Grafton,-,1,29,0,0,29
Grafton,-,2,31,0,0,31
Grafton,-,3,21,0,0,21
Grafton,-,4,23,0,1,24
Grafton,-,5,24,0,0,24
Greenfield,-,1,47,0,7,54
Greenfield,-,2,65,0,8,73
Greenfield,-,3,68,0,10,78
Greenfield,-,4,70,0,9,79
Greenfield,-,5,81,0,10,91
Greenfield,-,6,77,0,6,83
Greenfield,-,7,48,0,5,53
Greenfield,-,8,37,0,2,39
Greenfield,-,9,40,0,8,48
Hadley,-,1,319,1,44,364
Hardwick,-,1,62,0,7,69
Hatfield,-,1,271,2,32,305
Holden,-,1,58,1,2,61
Holden,-,2,95,0,6,101
Holden,-,3,100,0,7,107
Holden,-,4,79,0,8,87
Holden,-,5,72,0,6,78
Hubbardston,-,1,109,2,9,120
Leicester,-,1,199,2,91,292
Leicester,-,2,165,4,60,229
Leicester,-,3,193,1,47,241
Leicester,-,4,209,3,71,283
Leominster,1,A,161,0,62,223
Leominster,1,B,148,4,50,202
Leominster,1,C,95,0,23,118
Leominster,2,A,86,2,23,111
Leominster,2,B,96,1,17,114
Leominster,2,C,76,0,27,103
Leominster,3,A,104,1,36,141
Leominster,3,B,140,2,52,194
Leominster,3,C,192,0,63,255
Leominster,4,A,244,0,98,342
Leominster,4,B,194,4,94,292
Leominster,4,C,138,3,44,185
Leominster,5,A,139,2,49,190
Leominster,5,B,217,4,92,313
Leominster,5,C,102,0,40,142
Leverett,-,1,126,0,4,130
Mendon,-,1,84,0,5,89
Millbury,-,1,67,0,5,72
Millbury,-,2,107,0,12,119
Millbury,-,3,62,1,4,67
Millbury,-,4,51,2,6,59
Millville,-,1,32,0,0,32
Montague,-,1,110,0,6,116
Montague,-,2,83,0,7,90
Montague,-,3,67,0,4,71
Montague,-,4,71,0,2,73
Montague,-,5,51,0,5,56
Montague,-,6,50,0,7,57
"New Braintree",-,1,11,0,3,14
"New Salem",-,1,67,0,0,67
"N. Brookfield",-,1,67,0,8,75
Northampton,1,A,151,1,8,160
Northampton,1,B,278,0,44,322
Northampton,2,A,224,0,23,247
Northampton,2,B,111,0,4,115
Northampton,3,A,188,1,33,222
Northampton,3,B,142,2,13,157
Northampton,4,A,93,0,7,100
Northampton,4,B,243,0,28,271
Northampton,5,A,206,0,17,223
Northampton,5,B,176,1,42,219
Northampton,6,A,225,0,44,269
Northampton,6,B,202,2,41,245
Northampton,7,A,265,0,46,311
Northampton,7,B,285,1,61,347
Northborough,-,1,72,1,13,86
Northborough,-,2,59,0,2,61
Northborough,-,3,71,1,9,81
Northborough,-,4,44,1,1,46
Northbridge,-,1,30,0,1,31
Northbridge,-,2,36,0,2,38
Northbridge,-,3,37,0,0,37
Northbridge,-,4,17,0,1,18
Northfield,-,1,118,1,12,131
Oakham,-,1,34,0,5,39
Orange,-,1,84,0,4,88
Orange,-,2,77,0,2,79
Oxford,-,1,29,0,0,29
Oxford,-,2,21,0,2,23
Oxford,-,3,10,0,2,12
Oxford,-,4,16,0,0,16
Palmer,-,1A,12,1,9,22
Paxton,-,1,62,0,3,65
Pelham,-,1,48,0,377,425
Petersham,-,1,43,0,1,44
Phillipston,-,1,22,0,2,24
Princeton,-,1,69,0,1,70
Royalston,-,1,20,0,1,21
Royalston,-,2,18,0,2,20
Rutland,-,1,98,0,6,104
Rutland,-,2,110,1,4,115
Rutland,-,3,106,1,9,116
Shrewsbury,-,1,39,0,1,40
Shrewsbury,-,2,28,0,2,30
Shrewsbury,-,3,27,0,1,28
Shrewsbury,-,4,21,0,1,22
Shrewsbury,-,5,26,1,0,27
Shrewsbury,-,6,37,1,2,40
Shrewsbury,-,7,20,1,0,21
Shrewsbury,-,8,34,0,0,34
Shrewsbury,-,9,19,0,0,19
Shrewsbury,-,10,23,0,0,23
Shutesbury,-,1,142,0,13,155
Spencer,-,1,68,0,2,70
Spencer,-,2,50,1,7,58
Spencer,-,3,61,1,7,69
Spencer,-,4,62,0,5,67
Sterling,-,1,46,0,2,48
Sterling,-,2,48,0,2,50
Sunderland,-,1,97,0,4,101
Sutton,-,1,18,0,2,20
Sutton,-,2,25,0,1,26
Sutton,-,3,25,0,1,26
Templeton,-,A,39,0,4,43
Templeton,-,B,44,1,2,47
Templeton,-,C,41,0,3,44
Upton,-,1,59,0,4,63
Upton,-,2,38,0,0,38
Uxbridge,-,1,27,0,3,30
Uxbridge,-,2,27,0,0,27
Uxbridge,-,3,13,0,1,14
Uxbridge,-,4,10,0,0,10
Ware,-,A,85,0,22,107
Ware,-,B,77,1,19,97
Ware,-,C,113,0,20,133
Warwick,-,1,65,0,4,69
Webster,-,1,27,0,2,29
Webster,-,2,20,0,2,22
Webster,-,3,27,0,0,27
Webster,-,4,27,0,0,27
Webster,-,5,40,0,2,42
Wendell,-,1,113,0,6,119
"W. Boylston",-,1,68,0,8,76
"W. Boylston",-,2,73,0,3,76
"W. Brookfield",-,1,64,2,10,76
Westborough,-,1,68,1,3,72
Westborough,-,2,38,1,2,41
Westborough,-,3,97,8,2,107
Westborough,-,4,73,0,3,76
Westborough,-,5,49,0,1,50
Whately,-,1,66,0,6,72
Winchendon,-,1,16,0,1,17
Worcester,1,1,93,2,1,96
Worcester,1,2,142,1,12,155
Worcester,1,3,24,0,4,28
Worcester,1,4,126,2,7,135
Worcester,1,5,57,2,1,60
Worcester,2,1,79,0,5,84
Worcester,2,2,88,1,6,95
Worcester,2,3,89,4,4,97
Worcester,2,4,107,2,8,117
Worcester,2,5,33,1,4,38
Worcester,3,1,62,2,2,66
Worcester,3,2,20,0,3,23
Worcester,3,3,44,1,3,48
Worcester,3,4,34,0,1,35
Worcester,3,5,74,1,3,78
Worcester,4,1,43,0,1,44
Worcester,4,2,40,4,1,45
Worcester,4,3,44,1,2,47
Worcester,4,4,43,1,9,53
Worcester,4,5,75,1,6,82
Worcester,5,1,35,0,4,39
Worcester,5,2,68,0,11,79
Worcester,5,3,61,0,3,64
Worcester,5,4,74,0,19,93
Worcester,5,5,85,2,17,104
Worcester,6,1,15,0,0,15
Worcester,6,2,54,0,4,58
Worcester,6,3,53,0,5,58
Worcester,6,4,39,1,2,42
Worcester,6,5,79,1,3,83
Worcester,7,1,305,2,51,358
Worcester,7,2,146,2,33,181
Worcester,7,3,215,4,32,251
Worcester,7,4,179,2,42,223
Worcester,7,5,181,3,41,225
Worcester,8,1,33,1,0,34
Worcester,8,2,60,1,12,73
Worcester,8,3,65,0,9,74
Worcester,8,4,121,2,29,152
Worcester,8,5,41,0,3,44
Worcester,9,1,47,2,5,54
Worcester,9,2,91,4,7,102
Worcester,9,3,65,0,9,74
Worcester,9,4,92,2,7,101
Worcester,9,5,94,2,3,99
Worcester,10,1,58,0,4,62
Worcester,10,2,46,0,2,48
Worcester,10,3,70,0,8,78
Worcester,10,4,43,0,4,47
Worcester,10,5,24,1,2,27
TOTALS,,,"21,562",166,"3,614","25,342"
