Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ayer,-,1,"1,221",158,201,"1,580"
Ayer,-,2,"1,086",155,164,"1,405"
Dunstable,-,1,"1,445",173,139,"1,757"
Groton,-,1,"1,437",285,274,"1,996"
Groton,-,2,"1,428",255,240,"1,923"
Groton,-,3,"1,392",286,254,"1,932"
Pepperell,-,1,"1,551",193,249,"1,993"
Pepperell,-,2,"1,515",192,259,"1,966"
Pepperell,-,3,"1,555",158,245,"1,958"
Townsend,-,1,"1,213",178,189,"1,580"
Townsend,-,2,"1,168",183,219,"1,570"
Townsend,-,3,"1,214",165,149,"1,528"
TOTALS,,,"16,225","2,381","2,582","21,188"
