City/Town,Ward,Pct,"Maryanne Lewis","Peter A. Zahka, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dedham,-,1,897,782,0,68,"1,747"
Dedham,-,2,815,677,0,73,"1,565"
Dedham,-,3,662,509,0,46,"1,217"
Dedham,-,4,"1,055",711,0,112,"1,878"
Dedham,-,5,838,550,0,80,"1,468"
Dedham,-,6,861,521,0,54,"1,436"
Dedham,-,7,768,812,0,94,"1,674"
Westwood,-,1,776,873,0,90,"1,739"
Westwood,-,2,760,761,0,132,"1,653"
Westwood,-,3,915,"1,053",0,157,"2,125"
Westwood,-,4,788,794,0,84,"1,666"
TOTALS,,,"9,135","8,043",0,990,"18,168"
