City/Town,Ward,Pct,"Harriett L. Stanley","William C. Early","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Georgetown,-,1,"1,149",777,1,67,"1,994"
Groveland,-,1,"2,006","1,063",1,76,"3,146"
Haverhill,3,2,436,229,1,51,717
Haverhill,4,1,674,486,3,61,"1,224"
Haverhill,4,3,713,574,0,42,"1,329"
Haverhill,7,2,531,426,1,44,"1,002"
Haverhill,7,3,779,739,0,66,"1,584"
Merrimac,-,1,"1,939","1,013",3,82,"3,037"
Newbury,-,1,"1,317",768,1,130,"2,216"
Newbury,-,2,944,543,1,70,"1,558"
Rowley,-,1,"1,793",876,2,145,"2,816"
"W. Newbury",-,1,"1,729",675,1,82,"2,487"
TOTALS,,,"14,010","8,169",15,916,"23,110"
