City/Town,Ward,Pct,"Scott P. Brown","Earl Henry Sholley","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,26,12,0,1,39
Attleboro,1,B,29,10,0,0,39
Attleboro,2,A,64,14,0,0,78
Attleboro,2,B,35,11,0,0,46
Attleboro,3,A,40,23,0,1,64
Franklin,-,2,0,0,0,0,0
Franklin,-,3,0,0,0,0,0
Franklin,-,4,0,0,0,0,0
Millis,-,1,77,13,0,3,93
Millis,-,2,87,10,0,1,98
Millis,-,3,84,4,0,0,88
Natick,-,6,61,8,1,0,70
Natick,-,7,63,28,0,0,91
Natick,-,9,54,18,0,1,73
Natick,-,10,94,19,1,0,114
Needham,-,A,67,9,0,0,76
Needham,-,B,97,17,3,2,119
Needham,-,C,93,15,1,0,109
Needham,-,D,78,1,12,2,93
Needham,-,E,115,15,0,1,131
Needham,-,F,133,6,0,0,139
Needham,-,G,116,11,2,1,130
Needham,-,H,158,12,1,2,173
Needham,-,I,119,8,2,0,129
Needham,-,J,83,7,2,2,94
Norfolk,-,1,157,8,0,2,167
Norfolk,-,2,164,6,1,1,172
Norfolk,-,3,125,6,0,1,132
Norfolk,-,4,56,3,0,1,60
"N. Attleborough",-,1,26,15,0,1,42
"N. Attleborough",-,2,65,20,0,1,86
"N. Attleborough",-,3,87,49,0,1,137
"N. Attleborough",-,4,32,11,0,1,44
"N. Attleborough",-,5,51,14,0,0,65
"N. Attleborough",-,6,65,23,2,0,90
"N. Attleborough",-,7,81,24,0,1,106
"N. Attleborough",-,8,62,17,0,2,81
"N. Attleborough",-,9,33,21,0,0,54
Plainville,-,1,105,23,0,0,128
Plainville,-,2,139,22,0,1,162
Sherborn,-,1,117,33,0,3,153
Wayland,-,1,74,9,0,1,84
Wayland,-,2,74,4,0,1,79
Wayland,-,3,66,6,0,1,73
Wayland,-,4,60,6,0,1,67
Wellesley,-,B,120,10,0,1,131
Wellesley,-,F,108,4,0,1,113
Wellesley,-,G,52,7,0,0,59
Wrentham,-,1,173,15,2,0,190
Wrentham,-,2,246,24,0,0,270
TOTALS,,,"4,391",712,22,51,"5,176"
