City/Town,,,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,875,1,273,"1,149"
Acton,,,"1,656",6,443,"2,105"
Acushnet,,,577,2,158,737
Adams,,,490,1,124,615
Agawam,,,"1,518",5,566,"2,089"
Alford,,,44,0,9,53
Amesbury,,,"1,124",9,356,"1,489"
Amherst,,,"2,158",7,759,"2,924"
Andover,,,"2,353",4,874,"3,231"
Aquinnah,,,59,0,16,75
Arlington,,,"5,625",29,"1,773","7,427"
Ashburnham,,,255,0,52,307
Ashby,,,184,0,42,226
Ashfield,,,220,0,72,292
Ashland,,,813,4,219,"1,036"
Athol,,,422,0,80,502
Attleboro,,,"1,445",11,397,"1,853"
Auburn,,,786,1,259,"1,046"
Avon,,,266,0,75,341
Ayer,,,316,0,76,392
Barnstable,,,"3,151",0,798,"3,949"
Barre,,,323,2,93,418
Becket,,,102,1,29,132
Bedford,,,"1,193",9,306,"1,508"
Belchertown,,,767,1,190,958
Bellingham,,,506,5,137,648
Belmont,,,"2,892",14,"1,126","4,032"
Berkley,,,192,0,65,257
Berlin,,,209,0,63,272
Bernardston,,,123,0,16,139
Beverly,,,"2,909",4,"1,117","4,030"
Billerica,,,"2,029",8,682,"2,719"
Blackstone,,,290,0,72,362
Blandford,,,62,0,17,79
Bolton,,,267,1,102,370
Boston,,,"40,858",497,"17,476","58,831"
Bourne,,,"1,078",3,324,"1,405"
Boxborough,,,365,0,82,447
Boxford,,,490,5,196,691
Boylston,,,245,3,76,324
Braintree,,,"2,576",20,"1,054","3,650"
Brewster,,,982,1,240,"1,223"
Bridgewater,,,881,8,275,"1,164"
Brimfield,,,157,0,34,191
Brockton,,,"4,143",8,"1,368","5,519"
Brookfield,,,161,1,55,217
Brookline,,,"5,198",13,"2,035","7,246"
Buckland,,,147,0,37,184
Burlington,,,"1,442",13,501,"1,956"
Cambridge,,,"9,137",67,"3,291","12,495"
Canton,,,"1,485",5,450,"1,940"
Carlisle,,,444,0,133,577
Carver,,,478,2,108,588
Charlemont,,,68,0,23,91
Charlton,,,343,0,96,439
Chatham,,,564,2,114,680
Chelmsford,,,"1,972",14,648,"2,634"
Chelsea,,,"1,263",0,582,"1,845"
Cheshire,,,161,0,31,192
Chester,,,61,0,17,78
Chesterfield,,,90,0,24,114
Chicopee,,,"3,459",38,882,"4,379"
Chilmark,,,150,0,40,190
Clarksburg,,,86,0,16,102
Clinton,,,640,6,172,818
Cohasset,,,460,4,158,622
Colrain,,,111,0,18,129
Concord,,,"1,944",7,687,"2,638"
Conway,,,212,0,77,289
Cummington,,,81,0,26,107
Dalton,,,350,0,83,433
Danvers,,,"1,680",16,593,"2,289"
Dartmouth,,,"1,904",2,855,"2,761"
Dedham,,,"1,817",13,768,"2,598"
Deerfield,,,385,1,94,480
Dennis,,,"1,477",0,375,"1,852"
Dighton,,,231,1,76,308
Douglas,,,233,0,76,309
Dover,,,336,4,127,467
Dracut,,,"1,646",0,495,"2,141"
Dudley,,,367,0,95,462
Dunstable,,,185,0,39,224
Duxbury,,,917,5,274,"1,196"
"E. Bridgewater",,,494,0,156,650
"E. Brookfield",,,100,1,17,118
"E. Longmeadow",,,"1,257",9,464,"1,730"
Eastham,,,558,1,107,666
Easthampton,,,"1,092",3,295,"1,390"
Easton,,,887,4,308,"1,199"
Edgartown,,,290,0,94,384
Egremont,,,99,0,32,131
Erving,,,87,0,16,103
Essex,,,307,0,105,412
Everett,,,"2,706",23,"1,283","4,012"
Fairhaven,,,838,2,318,"1,158"
"Fall River",,,"3,968",48,"1,881","5,897"
Falmouth,,,"2,946",9,795,"3,750"
Fitchburg,,,"1,215",1,389,"1,605"
Florida,,,37,0,13,50
Foxborough,,,915,2,269,"1,186"
Framingham,,,"4,154",26,"1,028","5,208"
Franklin,,,"1,187",16,387,"1,590"
Freetown,,,350,3,140,493
Gardner,,,"1,005",4,263,"1,272"
Georgetown,,,408,2,153,563
Gill,,,132,0,18,150
Gloucester,,,"2,341",12,762,"3,115"
Goshen,,,80,0,26,106
Gosnold,,,7,0,2,9
Grafton,,,640,0,182,822
Granby,,,330,0,91,421
Granville,,,56,0,13,69
"Great Barrington",,,430,3,137,570
Greenfield,,,"1,074",0,243,"1,317"
Groton,,,569,1,195,765
Groveland,,,383,4,129,516
Hadley,,,418,2,99,519
Halifax,,,339,2,118,459
Hamilton,,,509,4,214,727
Hampden,,,308,0,102,410
Hancock,,,33,0,2,35
Hanover,,,827,9,287,"1,123"
Hanson,,,446,1,113,560
Hardwick,,,173,0,28,201
Harvard,,,509,1,144,654
Harwich,,,"1,054",0,230,"1,284"
Hatfield,,,233,0,62,295
Haverhill,,,"2,924",32,"1,021","3,977"
Hawley,,,34,0,5,39
Heath,,,72,0,5,77
Hingham,,,"1,660",0,552,"2,212"
Hinsdale,,,94,0,29,123
Holbrook,,,630,0,178,808
Holden,,,975,3,367,"1,345"
Holland,,,82,0,23,105
Holliston,,,984,6,276,"1,266"
Holyoke,,,"2,320",2,999,"3,321"
Hopedale,,,291,0,76,367
Hopkinton,,,662,4,168,834
Hubbardston,,,269,0,64,333
Hudson,,,"1,033",0,203,"1,236"
Hull,,,837,4,276,"1,117"
Huntington,,,114,1,23,138
Ipswich,,,"1,070",0,397,"1,467"
Kingston,,,653,0,184,837
Lakeville,,,368,1,106,475
Lancaster,,,401,0,108,509
Lanesborough,,,130,1,21,152
Lawrence,,,"3,770",91,"1,947","5,808"
Lee,,,311,0,63,374
Leicester,,,"1,004",6,328,"1,338"
Lenox,,,408,0,140,548
Leominster,,,"1,660",5,536,"2,201"
Leverett,,,311,0,82,393
Lexington,,,"3,576",7,"1,203","4,786"
Leyden,,,62,0,12,74
Lincoln,,,769,1,229,999
Littleton,,,510,4,152,666
Longmeadow,,,"1,700",10,712,"2,422"
Lowell,,,"4,374",61,"1,916","6,351"
Ludlow,,,"1,918",9,715,"2,642"
Lunenburg,,,443,0,143,586
Lynn,,,"5,263",58,"2,275","7,596"
Lynnfield,,,746,0,266,"1,012"
Malden,,,"3,895",37,"1,427","5,359"
Manchester-by-the-Sea,,,637,2,278,917
Mansfield,,,839,1,261,"1,101"
Marblehead,,,"2,620",0,"1,243","3,863"
Marion,,,349,1,105,455
Marlborough,,,"1,868",6,522,"2,396"
Marshfield,,,"1,775",17,502,"2,294"
Mashpee,,,891,0,187,"1,078"
Mattapoisett,,,491,6,133,630
Maynard,,,787,1,147,935
Medfield,,,785,2,209,996
Medford,,,"4,804",58,"1,558","6,420"
Medway,,,607,4,172,783
Melrose,,,"2,579",20,912,"3,511"
Mendon,,,212,0,72,284
Merrimac,,,386,3,136,525
Methuen,,,"2,489",9,862,"3,360"
Middleborough,,,968,6,211,"1,185"
Middlefield,,,50,0,7,57
Middleton,,,434,0,174,608
Milford,,,"1,105",20,397,"1,522"
Millbury,,,520,0,155,675
Millis,,,521,0,130,651
Millville,,,84,0,24,108
Milton,,,"2,758",20,"1,164","3,942"
Monroe,,,5,0,1,6
Monson,,,361,2,128,491
Montague,,,561,0,141,702
Monterey,,,84,0,32,116
Montgomery,,,59,0,18,77
"Mount Washington",,,20,0,5,25
Nahant,,,704,1,274,979
Nantucket,,,456,0,104,560
Natick,,,"2,593",0,739,"3,332"
Needham,,,"2,879",18,"1,109","4,006"
"New Ashford",,,23,0,7,30
"New Bedford",,,"3,820",41,"1,291","5,152"
"New Braintree",,,60,0,21,81
"New Marlborough",,,85,0,19,104
"New Salem",,,93,0,18,111
Newbury,,,605,5,246,856
Newburyport,,,"1,975",0,784,"2,759"
Newton,,,"8,993",50,"3,689","12,732"
Norfolk,,,421,7,155,583
"N. Adams",,,540,1,200,741
"N. Andover",,,"1,950",7,707,"2,664"
"N. Attleborough",,,819,4,196,"1,019"
"N. Brookfield",,,237,0,53,290
"N. Reading",,,829,1,329,"1,159"
Northampton,,,"3,198",8,"1,086","4,292"
Northborough,,,882,6,191,"1,079"
Northbridge,,,460,1,118,579
Northfield,,,218,0,50,268
Norton,,,574,3,177,754
Norwell,,,636,2,204,842
Norwood,,,"1,955",11,596,"2,562"
"Oak Bluffs",,,345,2,94,441
Oakham,,,133,0,30,163
Orange,,,328,0,59,387
Orleans,,,607,1,118,726
Otis,,,77,0,27,104
Oxford,,,439,1,159,599
Palmer,,,619,3,202,824
Paxton,,,245,1,83,329
Peabody,,,"4,424",41,"1,638","6,103"
Pelham,,,236,0,66,302
Pembroke,,,876,0,257,"1,133"
Pepperell,,,"1,020",8,304,"1,332"
Peru,,,40,0,10,50
Petersham,,,117,0,25,142
Phillipston,,,81,0,12,93
Pittsfield,,,"1,977",4,784,"2,765"
Plainfield,,,110,0,18,128
Plainville,,,325,1,77,403
Plymouth,,,"3,455",13,973,"4,441"
Plympton,,,140,0,46,186
Princeton,,,247,0,74,321
Provincetown,,,497,0,121,618
Quincy,,,"6,231",80,"1,901","8,212"
Randolph,,,"1,881",9,517,"2,407"
Raynham,,,467,2,134,603
Reading,,,"1,876",7,702,"2,585"
Rehoboth,,,255,1,71,327
Revere,,,"2,524",39,"1,066","3,629"
Richmond,,,147,0,41,188
Rochester,,,228,0,60,288
Rockland,,,"1,001",8,214,"1,223"
Rockport,,,966,0,266,"1,232"
Rowe,,,18,0,11,29
Rowley,,,439,3,134,576
Royalston,,,86,0,19,105
Russell,,,50,0,15,65
Rutland,,,312,1,92,405
Salem,,,"3,564",12,"1,207","4,783"
Salisbury,,,563,7,167,737
Sandisfield,,,56,0,8,64
Sandwich,,,"1,212",1,288,"1,501"
Saugus,,,"1,608",0,674,"2,282"
Savoy,,,27,0,4,31
Scituate,,,"1,373",4,366,"1,743"
Seekonk,,,302,0,79,381
Sharon,,,"1,371",7,448,"1,826"
Sheffield,,,191,0,72,263
Shelburne,,,200,0,39,239
Sherborn,,,393,2,141,536
Shirley,,,348,0,96,444
Shrewsbury,,,"1,586",4,450,"2,040"
Shutesbury,,,230,0,73,303
Somerset,,,"1,696",1,618,"2,315"
Somerville,,,"5,971",102,"1,849","7,922"
"S. Hadley",,,"1,082",4,341,"1,427"
Southampton,,,326,3,102,431
Southborough,,,537,2,160,699
Southbridge,,,509,2,137,648
Southwick,,,335,2,122,459
Spencer,,,599,0,117,716
Springfield,,,"8,550",112,"3,609","12,271"
Sterling,,,350,0,130,480
Stockbridge,,,172,0,53,225
Stoneham,,,"2,002",5,697,"2,704"
Stoughton,,,"1,559",4,459,"2,022"
Stow,,,515,3,128,646
Sturbridge,,,409,0,97,506
Sudbury,,,"1,490",5,522,"2,017"
Sunderland,,,227,0,50,277
Sutton,,,340,1,124,465
Swampscott,,,"1,449",3,616,"2,068"
Swansea,,,572,4,178,754
Taunton,,,"1,837",14,815,"2,666"
Templeton,,,341,0,58,399
Tewksbury,,,"1,826",19,604,"2,449"
Tisbury,,,374,2,84,460
Tolland,,,15,0,3,18
Topsfield,,,539,2,195,736
Townsend,,,327,1,89,417
Truro,,,274,0,67,341
Tyngsborough,,,514,2,152,668
Tyringham,,,40,0,14,54
Upton,,,278,1,73,352
Uxbridge,,,352,1,122,475
Wakefield,,,"1,807",7,750,"2,564"
Wales,,,80,0,18,98
Walpole,,,"1,385",10,465,"1,860"
Waltham,,,"3,295",15,"1,076","4,386"
Ware,,,336,0,73,409
Wareham,,,972,2,265,"1,239"
Warren,,,176,0,43,219
Warwick,,,83,0,12,95
Washington,,,51,0,12,63
Watertown,,,"3,614",31,"1,058","4,703"
Wayland,,,"1,375",3,548,"1,926"
Webster,,,651,3,257,911
Wellesley,,,"2,138",0,747,"2,885"
Wellfleet,,,401,0,113,514
Wendell,,,147,0,34,181
Wenham,,,294,0,98,392
"W. Boylston",,,430,0,145,575
"W. Bridgewater",,,359,2,109,470
"W. Brookfield",,,203,0,49,252
"W. Newbury",,,367,2,136,505
"W. Springfield",,,"1,314",2,604,"1,920"
"W. Stockbridge",,,111,0,42,153
"W. Tisbury",,,309,0,100,409
Westborough,,,868,1,226,"1,095"
Westfield,,,"1,768",5,671,"2,444"
Westford,,,"1,196",2,332,"1,530"
Westhampton,,,145,0,35,180
Westminster,,,329,2,84,415
Weston,,,843,4,280,"1,127"
Westport,,,824,0,359,"1,183"
Westwood,,,"1,112",0,452,"1,564"
Weymouth,,,"3,582",25,"1,040","4,647"
Whately,,,137,0,31,168
Whitman,,,664,0,174,838
Wilbraham,,,"1,138",1,425,"1,564"
Williamsburg,,,303,0,90,393
Williamstown,,,606,0,146,752
Wilmington,,,"1,423",8,452,"1,883"
Winchendon,,,254,4,53,311
Winchester,,,"2,125",0,859,"2,984"
Windsor,,,53,0,18,71
Winthrop,,,"1,259",9,537,"1,805"
Woburn,,,"2,451",5,857,"3,313"
Worcester,,,"9,624",109,"3,390","13,123"
Worthington,,,134,0,32,166
Wrentham,,,416,2,122,540
Yarmouth,,,"1,979",2,451,"2,432"
TOTALS,,,"410,810","2,577","142,705","556,092"
