City/Town,Ward,Pct,"Charles C. Motta","Leon Emanuel Correy, III","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,131,79,20,0,230
Acushnet,-,2,131,48,0,35,214
Acushnet,-,2A,19,6,0,5,30
Acushnet,-,3,138,67,0,29,234
Dartmouth,-,1,163,72,0,46,281
Dartmouth,-,2,161,74,0,46,281
Dartmouth,-,3,12,13,0,13,38
Dartmouth,-,4,226,75,0,67,368
Dartmouth,-,5,222,90,0,64,376
Dartmouth,-,6,135,79,0,46,260
Dartmouth,-,7,241,76,0,86,403
Dartmouth,-,8,337,114,0,169,620
Dartmouth,-,9,244,108,0,134,486
Fairhaven,-,1,128,140,3,38,309
Fairhaven,-,2,126,141,2,21,290
Fairhaven,-,3,89,77,0,12,178
Fairhaven,-,4,142,128,3,32,305
Fairhaven,-,5,124,121,1,49,295
Fairhaven,-,6,112,107,0,23,242
Mattapoisett,-,1,302,88,0,47,437
Mattapoisett,-,2,313,90,1,50,454
"New Bedford",1,A,102,47,0,22,171
"New Bedford",1,A1,2,2,0,5,9
"New Bedford",1,B,120,76,1,43,240
"New Bedford",1,B1,3,0,0,1,4
"New Bedford",1,C,72,31,1,12,116
"New Bedford",1,C1,7,11,0,1,19
"New Bedford",1,D,143,75,0,48,266
"New Bedford",1,E,114,68,0,31,213
"New Bedford",1,F,123,75,1,16,215
"New Bedford",2,A,7,8,0,3,18
"New Bedford",2,B,23,21,1,3,48
"New Bedford",2,C,31,18,2,11,62
"New Bedford",2,D,111,52,0,26,189
"New Bedford",2,E,108,50,1,31,190
"New Bedford",2,F,59,37,0,9,105
"New Bedford",3,A,40,16,1,9,66
"New Bedford",3,B,31,34,0,8,73
"New Bedford",3,C,28,16,0,5,49
"New Bedford",3,D,73,37,0,18,128
"New Bedford",3,E,81,55,1,23,160
"New Bedford",3,F,42,27,0,16,85
"New Bedford",3,F1,105,72,0,40,217
"New Bedford",4,A,52,29,0,14,95
"New Bedford",4,A1,9,10,0,1,20
"New Bedford",4,B,65,67,0,18,150
"New Bedford",4,C,71,62,1,41,175
"New Bedford",4,D,58,67,1,14,140
"New Bedford",4,E,74,50,0,28,152
"New Bedford",4,F,71,60,0,25,156
"New Bedford",5,A,59,55,0,19,133
"New Bedford",5,B,124,80,3,59,266
"New Bedford",5,C,95,52,0,40,187
"New Bedford",5,D,133,102,2,60,297
"New Bedford",5,E,155,99,1,72,327
"New Bedford",5,F,145,112,0,34,291
"New Bedford",6,A,94,61,3,33,191
"New Bedford",6,B,81,35,2,17,135
"New Bedford",6,C,38,26,0,10,74
"New Bedford",6,D,27,16,1,4,48
"New Bedford",6,E,46,20,0,12,78
"New Bedford",6,F,77,34,0,21,132
TOTALS,,,"6,395","3,658",53,"1,915","12,021"
