City/Town,,,"William D. Dalahunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,240",0,429,"1,669"
Bellingham,,,"2,766",1,922,"3,689"
Braintree,,,"9,088",0,"3,469","12,557"
Brookline,,,"11,480",1,"6,945","18,426"
Canton,,,"5,176",0,"1,999","7,175"
Cohasset,,,"1,840",0,990,"2,830"
Dedham,,,"6,642",0,"2,541","9,183"
Dover,,,"1,261",3,916,"2,180"
Foxborough,,,"3,325",0,"1,192","4,517"
Franklin,,,"3,398",0,"1,547","4,945"
Holbrook,,,"2,751",0,975,"3,726"
Medfield,,,"2,652",0,"1,402","4,054"
Medway,,,"1,884",0,753,"2,637"
Millis,,,"1,590",2,719,"2,311"
Milton,,,"7,331",0,"3,595","10,926"
Needham,,,"7,775",0,"4,598","12,373"
Norfolk,,,"1,394",0,713,"2,107"
Norwood,,,"6,936",0,"2,590","9,526"
Plainville,,,"1,267",0,524,"1,791"
Quincy,,,"19,505",0,"7,086","26,591"
Randolph,,,"6,896",0,"2,497","9,393"
Sharon,,,"4,283",0,"1,453","5,736"
Stoughton,,,"5,120",0,"2,681","7,801"
Walpole,,,"4,937",0,"1,726","6,663"
Wellesley,,,"6,167",0,"4,248","10,415"
Westwood,,,"3,588",0,"1,850","5,438"
Weymouth,,,"12,183",0,"4,849","17,032"
Wrentham,,,"1,623",0,690,"2,313"
TOTALS,,,"144,098",7,"63,899","208,004"
