City/Town,Ward,Pct,"Shirley Owens-Hicks","Edmund T. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,14,2,478,59,0,58,595
Boston,14,5,141,11,0,51,203
Boston,14,8,249,33,0,26,308
Boston,14,9,136,10,0,22,168
Boston,14,10,206,24,0,30,260
Boston,14,11,158,6,0,26,190
Boston,14,12,115,13,0,20,148
Boston,14,13,162,21,0,26,209
Boston,14,14,273,32,0,34,339
Boston,17,1,206,22,0,35,263
Boston,17,3,351,95,0,66,512
Boston,17,5,103,12,0,23,138
Boston,17,6,277,134,0,80,491
Boston,18,3,398,53,0,69,520
Boston,18,7,242,240,0,90,572
Boston,19,12,219,336,0,85,640
Boston,19,13,201,210,0,82,493
TOTALS,,,"3,915","1,311",0,823,"6,049"
