City/Town,Ward,Pct,"Kevin W. Fitzgerald","Richard K Whitney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Prohibition
Boston,4,10,266,40,0,119,425
Boston,10,1,239,54,0,88,381
Boston,10,2,373,60,0,110,543
Boston,10,3,412,73,0,216,701
Boston,10,4,486,89,0,164,739
Boston,10,5,347,85,0,77,509
Boston,10,6,205,36,0,66,307
Boston,10,8,308,66,0,160,534
Boston,10,9,663,89,0,141,893
Boston,19,1,496,57,0,134,687
Boston,19,2,850,221,1,221,"1,293"
Boston,19,3,454,91,0,159,704
Boston,19,5,570,99,0,175,844
Boston,19,8,434,112,0,149,695
Boston,19,9,362,71,0,128,561
Boston,21,1,592,88,1,263,944
TOTALS,,,"7,057","1,331",2,"2,370","10,760"
