City/Town,Ward,Pct,"James V. DiPaola","Robert A. DeMoura","Brian M. Gillis","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,42,34,10,0,12,98
Acton,-,2,32,31,12,1,6,82
Acton,-,3,72,44,12,0,38,166
Acton,-,4,46,26,8,0,25,105
Acton,-,5,47,43,16,1,26,133
Acton,-,6,43,28,17,0,22,110
Arlington,-,1,55,9,4,0,6,74
Arlington,-,2,77,10,11,0,10,108
Arlington,-,3,69,14,13,0,9,105
Arlington,-,4,50,13,5,1,8,77
Arlington,-,5,71,6,6,0,6,89
Arlington,-,6,48,12,5,0,13,78
Arlington,-,7,77,14,10,1,9,111
Arlington,-,8,89,19,14,0,18,140
Arlington,-,9,118,20,18,0,11,167
Arlington,-,10,105,18,6,0,9,138
Arlington,-,11,101,20,18,1,4,144
Arlington,-,12,107,39,15,1,22,184
Arlington,-,13,84,9,14,0,5,112
Arlington,-,14,153,16,17,1,40,227
Arlington,-,15,84,18,13,1,5,121
Arlington,-,16,122,27,28,1,13,191
Arlington,-,17,125,15,8,1,16,165
Arlington,-,18,130,18,15,0,10,173
Arlington,-,19,74,28,13,3,14,132
Arlington,-,20,171,19,14,0,37,241
Arlington,-,21,123,13,20,0,25,181
Ashby,-,1,55,38,19,0,27,139
Ashland,-,1,265,40,74,2,122,503
Ashland,-,2,338,46,74,0,135,593
Ashland,-,3,334,37,65,2,122,560
Ashland,-,4,271,48,58,2,116,495
Ayer,-,1,28,26,9,0,5,68
Ayer,-,2,25,6,6,0,4,41
Bedford,-,1,60,32,11,0,6,109
Bedford,-,2,37,14,11,0,2,64
Bedford,-,3,79,26,12,0,23,140
Bedford,-,4,49,20,7,0,6,82
Belmont,-,1,98,47,10,0,17,172
Belmont,-,2,62,40,10,0,20,132
Belmont,-,3,69,37,12,0,14,132
Belmont,-,4,81,24,17,0,9,131
Belmont,-,5,70,24,17,0,15,126
Belmont,-,6,103,43,16,0,20,182
Belmont,-,7,77,39,13,0,9,138
Belmont,-,8,86,34,22,0,13,155
Billerica,-,1,152,68,33,1,15,269
Billerica,-,2,178,87,29,0,9,303
Billerica,-,3,159,51,26,0,9,245
Billerica,-,4,149,56,23,0,6,234
Billerica,-,5,150,97,24,0,13,284
Billerica,-,6,125,26,14,0,4,169
Billerica,-,7,121,70,24,0,8,223
Billerica,-,8,168,66,22,0,16,272
Billerica,-,9,199,45,18,0,10,272
Billerica,-,10,189,115,27,0,4,335
Billerica,-,11,153,64,29,0,13,259
Boxborough,-,1,45,43,21,0,33,142
Burlington,-,1,72,9,7,1,2,91
Burlington,-,2,44,6,7,1,4,62
Burlington,-,3,102,20,21,0,8,151
Burlington,-,4,79,13,9,0,5,106
Burlington,-,5,94,15,21,0,5,135
Burlington,-,6,94,16,12,0,1,123
Cambridge,1,1,310,26,22,0,72,430
Cambridge,1,2,456,44,29,0,80,609
Cambridge,1,3,440,49,25,0,92,606
Cambridge,2,1,211,42,27,0,95,375
Cambridge,2,2,3,2,1,0,1,7
Cambridge,2,3,18,3,6,0,5,32
Cambridge,3,1,352,63,26,0,86,527
Cambridge,3,2,248,26,35,3,123,435
Cambridge,3,3,111,16,17,0,43,187
Cambridge,4,1,98,10,27,1,25,161
Cambridge,4,2,84,19,21,2,36,162
Cambridge,4,3,30,8,7,0,6,51
Cambridge,5,1,190,24,34,1,66,315
Cambridge,5,2,205,27,38,1,99,370
Cambridge,5,3,175,31,33,0,81,320
Cambridge,6,1,300,51,40,4,216,611
Cambridge,6,2,79,13,16,0,43,151
Cambridge,6,3,112,18,19,2,49,200
Cambridge,7,1,57,23,7,0,36,123
Cambridge,7,2,20,4,6,0,16,46
Cambridge,7,3,7,0,4,0,6,17
Cambridge,8,1,41,15,7,0,19,82
Cambridge,8,2,62,11,11,0,20,104
Cambridge,8,3,12,5,2,0,5,24
Cambridge,9,1,87,33,14,0,23,157
Cambridge,9,2,99,15,29,0,28,171
Cambridge,9,3,141,34,13,0,7,195
Cambridge,10,1,142,22,18,0,24,206
Cambridge,10,2,127,27,24,0,31,209
Cambridge,10,3,74,9,13,0,20,116
Cambridge,11,1,41,13,5,0,5,64
Cambridge,11,2,115,33,9,0,17,174
Cambridge,11,3,185,70,28,0,9,292
Carlisle,-,1,88,78,24,0,44,234
Chelmsford,-,1,37,58,5,0,4,104
Chelmsford,-,2,16,64,6,0,1,87
Chelmsford,-,3,21,92,2,0,0,115
Chelmsford,-,4,52,100,9,0,9,170
Chelmsford,-,5,27,48,5,0,3,83
Chelmsford,-,6,48,131,10,0,2,191
Chelmsford,-,7,27,83,7,0,3,120
Chelmsford,-,8,45,99,3,0,2,149
Chelmsford,-,9,16,77,5,0,3,101
Concord,-,1,46,42,17,1,20,126
Concord,-,2,96,65,50,0,25,236
Concord,-,3,56,55,15,0,28,154
Concord,-,4,104,43,32,0,28,207
Concord,-,5,96,52,22,0,48,218
Dracut,-,1,187,135,62,2,15,401
Dracut,-,2,173,128,68,0,15,384
Dracut,-,3,203,133,80,1,24,441
Dracut,-,4,134,78,48,0,16,276
Dracut,-,5,174,129,48,0,13,364
Dracut,-,6,121,111,39,0,19,290
