City/Town,,,"James V. DiPaola","Robert A. DeMoura","Brian M. Gillis","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,282,206,75,2,129,694
Arlington,,,"2,033",357,267,11,290,"2,958"
Ashby,,,55,38,19,0,27,139
Ashland,,,"1,208",171,271,6,495,"2,151"
Ayer,,,53,32,15,0,9,109
Bedford,,,225,92,41,0,37,395
Belmont,,,646,288,117,0,117,"1,168"
Billerica,,,"1,743",745,269,1,107,"2,865"
Boxborough,,,45,43,21,0,33,142
Burlington,,,485,79,77,2,25,668
Cambridge,,,"4,632",786,613,14,"1,484","7,529"
Carlisle,,,88,78,24,0,44,234
Chelmsford,,,289,752,52,0,27,"1,120"
Concord,,,398,257,136,1,149,941
Dracut,,,"1,545","1,126",524,6,143,"3,344"
Dunstable,,,36,29,6,0,1,72
Everett,,,"4,137",221,335,9,491,"5,193"
Framingham,,,"3,948",517,502,13,"1,150","6,130"
Groton,,,83,44,7,0,12,146
Holliston,,,516,121,143,3,256,"1,039"
Hopkinton,,,389,98,144,1,227,859
Hudson,,,312,83,77,0,61,533
Lexington,,,"2,605",448,306,3,"1,318","4,680"
Lincoln,,,172,109,59,1,87,428
Littleton,,,69,69,13,0,11,162
Lowell,,,"1,593","1,825",486,2,112,"4,018"
Malden,,,"2,608",125,125,2,61,"2,921"
Marlborough,,,715,101,86,13,82,997
Maynard,,,230,126,73,0,65,494
Medford,,,"3,408",391,334,11,321,"4,465"
Melrose,,,"1,012",83,109,3,60,"1,267"
Natick,,,"1,550",307,244,9,499,"2,609"
Newton,,,"1,414",329,254,7,385,"2,389"
"N. Reading",,,224,54,40,0,23,341
Pepperell,,,92,69,10,0,5,176
Reading,,,856,264,157,0,99,"1,376"
Sherborn,,,123,32,38,0,92,285
Shirley,,,98,55,46,0,34,233
Somerville,,,"4,320",664,662,43,"1,152","6,841"
Stoneham,,,812,96,59,2,23,992
Stow,,,92,63,41,1,50,247
Sudbury,,,360,141,93,0,229,823
Tewksbury,,,621,256,162,4,37,"1,080"
Townsend,,,36,36,11,0,5,88
Tyngsborough,,,329,274,77,0,46,726
Wakefield,,,"1,116",107,123,2,55,"1,403"
Waltham,,,"2,556",399,434,0,735,"4,124"
Watertown,,,751,109,125,5,130,"1,120"
Wayland,,,417,141,97,1,376,"1,032"
Westford,,,142,171,20,0,15,348
Weston,,,70,26,19,1,21,137
Wilmington,,,484,156,209,1,47,897
Winchester,,,553,179,95,3,54,884
Woburn,,,"2,488",487,544,9,374,"3,902"
TOTALS,,,"55,064","13,855","8,886",192,"11,917","89,914"
