City/Town,Ward,Pct,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,686,2,209,897
Auburn,-,1,411,0,189,600
Auburn,-,2,404,0,186,590
Auburn,-,3,480,0,145,625
Auburn,-,4,408,0,150,558
Auburn,-,5,352,1,125,478
Barre,-,1,364,1,137,502
Barre,-,2,347,2,116,465
Berlin,-,1,295,0,120,415
Blackstone,-,1,272,0,67,339
Blackstone,-,2,243,1,80,324
Blackstone,-,3,249,0,91,340
Bolton,-,1,399,0,259,658
Boylston,-,1,487,2,190,679
Brookfield,-,1,343,0,111,454
Charlton,-,1,396,0,128,524
Charlton,-,2,396,0,185,581
Charlton,-,3,442,1,154,597
Clinton,-,1,382,4,115,501
Clinton,-,2,309,0,107,416
Clinton,-,3,381,1,105,487
Clinton,-,4,371,2,114,487
Douglas,-,1,232,0,99,331
Douglas,-,2,192,0,89,281
Dudley,-,1,251,0,107,358
Dudley,-,2,227,0,77,304
Dudley,-,3,266,2,101,369
Dudley,-,4,211,0,92,303
"E. Brookfield",-,1,207,0,58,265
Gardner,1,A,178,0,82,260
Gardner,1,B,126,0,42,168
Gardner,1,C,14,0,3,17
Gardner,2,A,173,0,80,253
Gardner,2,B,178,0,57,235
Gardner,3,A,139,0,44,183
Gardner,3,B,217,0,79,296
Gardner,4,A,159,0,59,218
Gardner,4,B,116,0,40,156
Gardner,5,A,151,0,66,217
Gardner,5,B,205,0,86,291
Grafton,-,1,334,0,117,451
Grafton,-,2,393,0,154,547
Grafton,-,3,300,0,179,479
Grafton,-,4,288,0,101,389
Hardwick,-,1,243,0,97,340
Harvard,-,1,624,0,398,"1,022"
Holden,-,1,302,0,147,449
Holden,-,2,471,0,257,728
Holden,-,3,401,0,190,591
Holden,-,4,432,0,176,608
Holden,-,5,388,1,191,580
Hopedale,-,1,938,4,399,"1,341"
Hubbardston,-,1,408,0,125,533
Lancaster,-,1,236,1,102,339
Lancaster,-,2,338,2,147,487
Leicester,-,1,323,0,97,420
Leicester,-,2,267,0,92,359
Leicester,-,3,288,0,92,380
Leicester,-,4,373,0,128,501
Mendon,-,1,679,1,317,997
Milford,-,1,420,0,181,601
Milford,-,2,582,0,258,840
Milford,-,3,470,2,254,726
Milford,-,4,555,0,287,842
Milford,-,5,716,3,363,"1,082"
Milford,-,6,631,3,313,947
Milford,-,7,584,3,277,864
Millbury,-,1,317,1,98,416
Millbury,-,2,362,1,142,505
Millbury,-,3,263,0,108,371
Millbury,-,4,317,0,85,402
Millville,-,1,248,0,69,317
"New Braintree",-,1,108,0,45,153
"N. Brookfield",-,1,383,0,144,527
Northborough,-,1,382,1,150,533
Northborough,-,2,319,2,148,469
Northborough,-,3,370,1,121,492
Northborough,-,4,363,1,186,550
Northbridge,-,1,293,0,82,375
Northbridge,-,2,262,0,98,360
Northbridge,-,3,202,0,49,251
Northbridge,-,4,195,0,74,269
Oakham,-,1,199,0,73,272
Oxford,-,1,273,1,113,387
Oxford,-,2,292,0,105,397
Oxford,-,3,265,0,91,356
Oxford,-,4,279,1,127,407
Paxton,-,1,632,1,230,863
Petersham,-,1,134,0,57,191
Phillipston,-,1,148,0,40,188
Princeton,-,1,345,1,191,537
Royalston,-,1,58,0,41,99
Royalston,-,2,47,0,16,63
Rutland,-,1,396,0,143,539
Rutland,-,2,347,0,158,505
Shrewsbury,-,1,450,1,170,621
Shrewsbury,-,2,414,0,141,555
Shrewsbury,-,3,341,1,100,442
Shrewsbury,-,4,425,0,115,540
Shrewsbury,-,5,374,0,147,521
Shrewsbury,-,6,443,0,159,602
Shrewsbury,-,7,381,0,191,572
Shrewsbury,-,8,449,0,244,693
Shrewsbury,-,9,315,0,102,417
Southborough,-,1,361,0,183,544
Southborough,-,2,262,0,153,415
Southborough,-,3,311,0,144,455
Southbridge,-,1,395,6,209,610
Southbridge,-,2,338,6,176,520
Southbridge,-,3,447,9,225,681
Southbridge,-,4,655,2,288,945
Southbridge,-,5,271,6,224,501
Spencer,-,1,301,0,80,381
Spencer,-,2,229,0,67,296
Spencer,-,3,262,0,72,334
Spencer,-,4,288,0,78,366
Sterling,-,1,251,0,151,402
Sterling,-,2,308,0,133,441
Sturbridge,-,1,384,0,128,512
Sturbridge,-,2,386,0,144,530
Sutton,-,1,313,0,124,437
Sutton,-,2,298,1,133,432
Sutton,-,3,244,1,118,363
Templeton,-,A,345,0,94,439
Templeton,-,B,277,2,66,345
Upton,-,1,469,0,250,719
Uxbridge,-,1,207,0,94,301
Uxbridge,-,2,317,1,141,459
Uxbridge,-,3,225,0,108,333
Uxbridge,-,4,236,1,121,358
Warren,-,A,221,0,83,304
Warren,-,B,100,0,21,121
Webster,-,1,284,1,107,392
Webster,-,2,183,0,74,257
Webster,-,3,289,2,113,404
Webster,-,4,386,2,167,555
Webster,-,5,360,0,143,503
"W. Boylston",-,1,442,3,149,594
"W. Boylston",-,2,439,1,172,612
"W. Brookfield",-,1,355,0,114,469
Westborough,-,1,228,0,85,313
Westborough,-,2,227,0,101,328
Westborough,-,3,297,1,110,408
Westborough,-,4,365,0,169,534
Westborough,-,5,320,0,153,473
Winchendon,-,1,174,0,62,236
Winchendon,-,2,226,0,63,289
Winchendon,-,3,180,0,63,243
Worcester,1,1,532,3,274,809
Worcester,1,2,596,2,292,890
Worcester,1,3,326,0,202,528
Worcester,1,4,558,2,341,901
Worcester,1,5,464,1,178,643
Worcester,2,1,458,6,153,617
Worcester,2,2,508,2,177,687
Worcester,2,3,427,0,176,603
Worcester,2,4,376,4,114,494
Worcester,2,5,142,3,118,263
Worcester,3,1,437,1,195,633
Worcester,3,2,112,0,57,169
Worcester,3,3,250,1,85,336
Worcester,3,4,136,0,54,190
Worcester,3,5,350,0,102,452
Worcester,4,1,249,0,64,313
Worcester,4,2,313,2,85,400
Worcester,4,3,137,3,66,206
Worcester,4,4,371,3,103,477
Worcester,4,5,426,1,168,595
Worcester,5,1,299,4,103,406
Worcester,5,2,544,3,185,732
Worcester,5,3,451,1,170,622
Worcester,5,4,535,5,193,733
Worcester,5,5,530,4,214,748
Worcester,6,1,185,0,58,243
Worcester,6,2,269,1,68,338
Worcester,6,3,272,2,79,353
Worcester,6,4,147,0,61,208
Worcester,6,5,374,3,184,561
Worcester,7,1,439,1,213,653
Worcester,7,2,246,1,106,353
Worcester,7,3,343,2,125,470
Worcester,7,4,316,2,106,424
Worcester,7,5,428,6,145,579
Worcester,8,1,179,0,69,248
Worcester,8,2,106,0,39,145
Worcester,8,3,88,2,50,140
Worcester,8,4,248,1,107,356
Worcester,8,5,235,0,77,312
Worcester,9,1,411,3,198,612
Worcester,9,2,415,1,228,644
Worcester,9,3,483,2,249,734
Worcester,9,4,559,1,219,779
Worcester,9,5,538,1,225,764
Worcester,10,1,188,2,81,271
Worcester,10,2,136,1,56,193
Worcester,10,3,141,0,62,203
Worcester,10,4,75,0,22,97
Worcester,10,5,109,3,52,164
TOTALS,,,"64,947",183,"26,537","91,667"
