City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,7,"2,261",30,545,"2,836"
Boston,4,1,"1,244",5,253,"1,502"
Boston,4,3,802,6,215,"1,023"
Boston,4,4,"1,130",13,243,"1,386"
Boston,8,1,603,5,183,791
Boston,8,2,"1,288",15,309,"1,612"
Boston,8,3,625,6,150,781
Boston,8,4,356,5,66,427
Boston,8,5,629,11,181,821
Boston,8,6,241,1,72,314
Boston,8,7,485,6,97,588
Boston,9,1,"1,011",17,291,"1,319"
Boston,9,2,"1,041",17,251,"1,309"
Boston,9,3,"1,701",21,337,"2,059"
Boston,9,4,"1,032",12,239,"1,283"
Boston,9,5,"1,167",17,231,"1,415"
Boston,10,1,526,5,151,682
Boston,10,2,530,8,123,661
Boston,10,3,555,9,99,663
Boston,10,4,856,22,312,"1,190"
Boston,10,5,700,8,149,857
Boston,10,6,696,14,160,870
Boston,10,7,909,8,239,"1,156"
Boston,10,8,"1,000",10,158,"1,168"
Boston,10,9,"1,385",15,217,"1,617"
Boston,11,1,536,5,86,627
Boston,11,2,887,16,170,"1,073"
Boston,11,3,663,5,152,820
Boston,11,4,"1,143",17,215,"1,375"
Boston,11,5,913,18,168,"1,099"
Boston,11,6,814,6,140,960
Boston,11,7,"1,054",8,167,"1,229"
Boston,11,8,"1,073",8,168,"1,249"
Boston,11,9,730,6,129,865
Boston,11,10,926,2,119,"1,047"
Boston,12,1,923,14,204,"1,141"
Boston,12,2,981,14,216,"1,211"
Boston,12,3,537,13,109,659
Boston,12,4,592,5,124,721
Boston,12,5,387,3,99,489
Boston,12,6,481,4,102,587
Boston,12,7,"1,301",12,268,"1,581"
Boston,12,8,346,6,139,491
Boston,12,9,533,11,120,664
Boston,13,1,772,9,161,942
Boston,13,2,301,5,50,356
Boston,13,4,556,6,96,658
Boston,14,1,"1,238",17,227,"1,482"
Boston,14,3,651,8,129,788
Boston,14,6,583,9,133,725
Boston,14,7,610,6,121,737
Boston,14,8,651,5,151,807
Boston,14,9,656,10,160,826
Boston,14,10,667,8,162,837
Boston,14,11,613,10,115,738
Boston,18,7,880,11,185,"1,076"
Boston,18,8,"1,483",28,347,"1,858"
Boston,18,11,796,8,177,981
Boston,18,12,861,10,291,"1,162"
Boston,18,14,569,7,135,711
Boston,18,22,965,17,353,"1,335"
Boston,19,1,952,3,149,"1,104"
Boston,19,2,963,20,333,"1,316"
Boston,19,3,742,7,149,898
Boston,19,4,"1,116",6,159,"1,281"
Boston,19,5,850,14,177,"1,041"
Boston,19,6,"1,287",8,206,"1,501"
Boston,19,7,"1,122",10,207,"1,339"
Boston,19,8,609,5,107,721
Boston,19,9,619,7,114,740
TOTALS,,,"58,705",713,"12,760","72,178"
