City/Town,Ward,Pct,"David F. Capeless","Timothy J. Shugrue","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,237,78,0,12,327
Adams,-,2,343,98,0,10,451
Adams,-,3,302,102,0,19,423
Adams,-,4,244,56,0,11,311
Adams,-,5,284,130,0,9,423
Alford,-,1,44,2,1,1,48
Becket,-,1,61,19,0,1,81
Cheshire,-,1,367,148,0,8,523
Clarksburg,-,1,165,58,0,8,231
Dalton,-,1,296,98,0,0,394
Dalton,-,2,265,70,0,2,337
Egremont,-,1,62,24,0,3,89
Florida,-,1,48,23,0,7,78
"Great Barrington",-,A,94,23,0,0,117
"Great Barrington",-,B,96,24,0,1,121
"Great Barrington",-,C,56,19,0,0,75
"Great Barrington",-,D,72,26,1,3,102
Hancock,-,1,48,8,0,1,57
Hinsdale,-,1,139,71,0,1,211
Lanesborough,-,1,206,101,0,0,307
Lee,-,1,37,14,2,0,53
Lee,-,2,45,20,0,6,71
Lee,-,3,46,25,0,0,71
Lee,-,4,49,22,0,1,72
Lee,-,5,50,24,0,5,79
Lee,-,6,46,21,0,0,67
Lenox,-,1,511,114,0,10,635
Monterey,-,1,77,12,0,0,89
"Mount Washington",-,1,22,1,0,1,24
"New Ashford",-,1,23,17,0,0,40
"New Marlborough",-,1,30,7,0,1,38
"N. Adams",1,1,259,90,0,20,369
"N. Adams",2,2,325,72,0,24,421
"N. Adams",3,3,216,75,0,17,308
"N. Adams",4,4,358,80,0,23,461
"N. Adams",5,5,294,67,0,28,389
Otis,-,1,43,20,0,2,65
Peru,-,1,26,21,0,0,47
Pittsfield,1,A,194,85,0,1,280
Pittsfield,1,B,297,118,0,3,418
Pittsfield,2,A,65,27,0,0,92
Pittsfield,2,B,297,110,0,1,408
Pittsfield,3,A,340,103,0,1,444
Pittsfield,3,B,429,168,0,2,599
Pittsfield,4,A,454,118,0,1,573
Pittsfield,4,B,452,94,0,2,548
Pittsfield,5,A,320,100,0,1,421
Pittsfield,5,B,233,103,0,2,338
Pittsfield,6,A,327,122,0,0,449
Pittsfield,6,B,191,76,0,5,272
Pittsfield,7,A,153,62,0,1,216
Pittsfield,7,B,309,123,0,0,432
Richmond,-,1,140,30,0,2,172
Sandisfield,-,1,34,9,0,0,43
Savoy,-,1,54,25,0,4,83
Sheffield,-,1,106,21,0,0,127
Stockbridge,-,1,147,33,1,6,187
Tyringham,-,1,33,37,0,0,70
Washington,-,1,50,29,0,0,79
"W. Stockbridge",-,1,206,14,0,1,221
Williamstown,-,1,273,69,0,13,355
Williamstown,-,2,102,9,0,5,116
Williamstown,-,3,339,63,0,19,421
Windsor,-,1,93,27,2,0,122
TOTALS,,,"11,524","3,655",7,305,"15,491"
