City/Town,,,"David F. Capeless","Timothy J. Shugrue","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,410",464,0,61,"1,935"
Alford,,,44,2,1,1,48
Becket,,,61,19,0,1,81
Cheshire,,,367,148,0,8,523
Clarksburg,,,165,58,0,8,231
Dalton,,,561,168,0,2,731
Egremont,,,62,24,0,3,89
Florida,,,48,23,0,7,78
"Great Barrington",,,318,92,1,4,415
Hancock,,,48,8,0,1,57
Hinsdale,,,139,71,0,1,211
Lanesborough,,,206,101,0,0,307
Lee,,,273,126,2,12,413
Lenox,,,511,114,0,10,635
Monterey,,,77,12,0,0,89
"Mount Washington",,,22,1,0,1,24
"New Ashford",,,23,17,0,0,40
"New Marlborough",,,30,7,0,1,38
"N. Adams",,,"1,452",384,0,112,"1,948"
Otis,,,43,20,0,2,65
Peru,,,26,21,0,0,47
Pittsfield,,,"4,061","1,409",0,20,"5,490"
Richmond,,,140,30,0,2,172
Sandisfield,,,34,9,0,0,43
Savoy,,,54,25,0,4,83
Sheffield,,,106,21,0,0,127
Stockbridge,,,147,33,1,6,187
Tyringham,,,33,37,0,0,70
Washington,,,50,29,0,0,79
"W. Stockbridge",,,206,14,0,1,221
Williamstown,,,714,141,0,37,892
Windsor,,,93,27,2,0,122
TOTALS,,,"11,524","3,655",7,305,"15,491"
