City/Town,,,"Christopher T. Casey","Ronald Francis Ford","Christie Ciampa, Jr.","Anlhal Telxeria","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,214,356,204,96,0,443,"1,313"
Andover,,,286,736,301,130,0,654,"2,107"
Beverly,,,782,327,639,614,0,"1,277","3,639"
Boxford,,,56,34,41,29,0,97,257
Danvers,,,547,213,353,528,0,638,"2,279"
Essex,,,35,22,49,37,0,84,227
Georgetown,,,92,77,99,50,0,111,429
Gloucester,,,352,180,445,419,1,"1,156","2,553"
Groveland,,,120,191,102,51,0,182,646
Hamilton,,,65,30,71,61,0,118,345
Haverhill,,,"1,285","1,670",863,222,1,"1,862","5,903"
Ipswich,,,187,99,190,118,4,341,939
Lawrence,,,805,"2,190",448,165,0,"1,743","5,351"
Lynn,,,"9,019",516,"2,241",450,0,"2,168","14,394"
Lynnfield,,,326,67,310,93,1,261,"1,058"
Manchester-by-the-Sea,,,79,22,52,49,0,117,319
Marblehead,,,565,110,359,188,9,795,"2,026"
Merrimac,,,100,196,85,24,1,127,533
Methuen,,,532,"3,560",594,124,0,792,"5,602"
Middleton,,,85,42,66,71,0,89,353
Nahant,,,464,37,184,35,0,239,959
Newbury,,,84,72,85,58,0,203,502
Newburyport,,,372,297,271,121,2,736,"1,799"
"N. Andover",,,241,926,266,98,0,433,"1,964"
Peabody,,,"1,585",321,"1,050","3,423",36,"1,590","8,005"
Rockport,,,119,60,138,119,0,232,668
Rowley,,,61,41,66,44,1,82,295
Salem,,,"1,523",423,781,"1,141",1,"1,668","5,537"
Salisbury,,,111,227,97,46,0,178,659
Saugus,,,430,111,"1,862",102,0,240,"2,745"
Swampscott,,,798,79,354,113,27,665,"2,036"
Topsfield,,,71,32,64,53,0,88,308
Wenham,,,34,18,29,28,0,57,166
"W. Newbury",,,46,63,39,24,0,119,291
TOTALS,,,"21,471","13,345","12,798","8,924",84,"19,585","76,207"
