City/Town,Ward,Pct,"Edward W. Collins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,B,131,0,60,191
Belchertown,-,C,154,0,71,225
"E. Longmeadow",-,1,232,3,99,334
"E. Longmeadow",-,2,185,0,121,306
"E. Longmeadow",-,3,183,0,101,284
"E. Longmeadow",-,4,208,2,82,292
Granby,-,1,370,1,169,540
Hampden,-,1,258,0,102,360
Longmeadow,-,A,189,1,169,359
Longmeadow,-,B,183,2,134,319
Longmeadow,-,C,146,1,102,249
Longmeadow,-,D,162,0,114,276
Longmeadow,-,E,155,0,124,279
Ludlow,-,1,210,1,114,325
Ludlow,-,2,189,0,85,274
Ludlow,-,3,197,0,97,294
Ludlow,-,4,209,1,134,344
Ludlow,-,5,125,0,60,185
Ludlow,-,6,231,1,125,357
Springfield,2,A,50,0,64,114
Springfield,2,B,105,0,121,226
Springfield,2,C,70,0,78,148
Springfield,2,D,99,0,77,176
Springfield,2,E,101,0,92,193
Springfield,2,F,83,0,71,154
Springfield,2,G,100,0,108,208
Springfield,2,H,66,0,69,135
Springfield,5,C,62,0,58,120
Springfield,5,D,95,0,68,163
Springfield,5,E,84,0,83,167
Springfield,5,F,66,0,109,175
Springfield,5,G,78,0,74,152
Springfield,5,H,97,0,82,179
Springfield,7,A,124,0,90,214
Springfield,7,B,140,0,117,257
Springfield,7,C,110,0,93,203
Springfield,7,D,108,0,76,184
Springfield,7,E,43,0,55,98
Springfield,7,F,106,0,94,200
Springfield,7,G,98,0,76,174
Springfield,7,H,51,0,40,91
Springfield,8,A,63,0,40,103
Springfield,8,B,58,0,32,90
Springfield,8,C,44,0,73,117
Springfield,8,D,30,0,30,60
Springfield,8,E,48,0,25,73
Springfield,8,F,63,0,57,120
Springfield,8,G,73,0,51,124
Springfield,8,H,46,0,41,87
Wilbraham,-,A,192,0,107,299
Wilbraham,-,B,171,0,96,267
Wilbraham,-,C,137,1,88,226
Wilbraham,-,D,183,2,109,294
TOTALS,,,"6,761",16,"4,607","11,384"
