City/Town,Ward,Pct,"Fransis H. Woodward","Christopher C. Devlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Millis,-,1,816,630,0,65,"1,511"
Millis,-,2,928,938,0,98,"1,964"
Norfolk,-,1,"1,664","1,238",0,185,"3,087"
Walpole,-,1,942,259,0,42,"1,243"
Walpole,-,2,"1,032",338,0,29,"1,399"
Walpole,-,3,"1,304",348,0,45,"1,697"
Walpole,-,4,"1,128",297,0,31,"1,456"
Walpole,-,5,956,233,0,42,"1,231"
Walpole,-,6,"1,086",345,0,37,"1,468"
Walpole,-,7,"1,059",328,0,40,"1,427"
Wrentham,-,1,671,308,0,67,"1,046"
Wrentham,-,2,"1,381",769,0,148,"2,298"
TOTALS,,,"12,967","6,031",0,829,"19,827"
