City/Town,,,"Suzanne M. Bump","Helen Brady","Daniel Fishman","Edward J. Stamas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Green-rainbow
Abington,,,"3,924","2,701",230,112,1,444,"7,412"
Acton,,,"7,223","2,615",493,265,4,584,"11,184"
Acushnet,,,"2,035","1,770",159,64,0,269,"4,297"
Adams,,,"2,123",715,105,93,2,153,"3,191"
Agawam,,,"5,705","4,831",366,387,2,769,"12,060"
Alford,,,198,37,4,10,0,12,261
Amesbury,,,"4,443","2,406",365,185,7,420,"7,826"
Amherst,,,"8,604",720,311,766,6,730,"11,137"
Andover,,,"8,934","5,569",842,284,6,898,"16,533"
Aquinnah,,,207,24,8,15,0,13,267
Arlington,,,"17,156","3,852","1,118",824,7,"1,404","24,361"
Ashburnham,,,"1,363","1,127",137,86,0,136,"2,849"
Ashby,,,705,713,80,43,0,62,"1,603"
Ashfield,,,757,151,37,68,0,38,"1,051"
Ashland,,,"4,784","2,123",315,143,0,454,"7,819"
Athol,,,"1,870","1,561",149,169,0,166,"3,915"
Attleboro,,,"8,676","5,501",631,313,5,807,"15,933"
Auburn,,,"4,038","2,842",282,153,1,428,"7,744"
Avon,,,"1,108",651,52,24,0,115,"1,950"
Ayer,,,"1,890","1,139",144,82,3,154,"3,412"
Barnstable,,,"11,043","9,155",727,412,10,935,"22,282"
Barre,,,"1,048",955,75,87,2,108,"2,275"
Becket,,,475,228,28,33,0,41,805
Bedford,,,"4,039","2,088",296,136,6,361,"6,926"
Belchertown,,,"4,026","2,117",224,392,0,355,"7,114"
Bellingham,,,"3,494","2,884",246,170,27,415,"7,236"
Belmont,,,"8,370","2,764",565,397,5,890,"12,991"
Berkley,,,"1,285","1,252",110,54,3,186,"2,890"
Berlin,,,882,656,76,69,0,77,"1,760"
Bernardston,,,641,267,39,46,2,57,"1,052"
Beverly,,,"10,626","4,969","1,940",353,0,"1,085","18,973"
Billerica,,,"8,621","7,420",695,277,16,"1,045","18,074"
Blackstone,,,"1,649","1,581",135,56,0,176,"3,597"
Blandford,,,257,290,15,17,0,25,604
Bolton,,,"1,619",986,138,67,0,142,"2,952"
Boston,,,"161,786","31,253","9,294","6,280",358,"17,400","226,371"
Bourne,,,"4,424","3,992",294,155,0,507,"9,372"
Boxborough,,,"1,640",770,125,69,0,147,"2,751"
Boxford,,,"2,012","1,836",292,59,3,268,"4,470"
Boylston,,,"1,199",966,119,49,0,160,"2,493"
Braintree,,,"9,566","5,656",501,246,7,"1,071","17,047"
Brewster,,,"3,413","2,021",179,141,2,247,"6,003"
Bridgewater,,,"5,316","4,073",358,129,0,740,"10,616"
Brimfield,,,764,823,96,56,2,71,"1,812"
Brockton,,,"18,873","5,490",617,374,1,"1,335","26,690"
Brookfield,,,629,695,67,53,1,86,"1,531"
Brookline,,,"19,160","2,877","1,222",725,2,"1,521","25,507"
Buckland,,,618,192,37,89,0,40,976
Burlington,,,"6,063","3,981",419,186,6,837,"11,492"
Cambridge,,,"36,608","3,078","2,076","2,000",21,"2,607","46,390"
Canton,,,"6,381","3,393",407,154,2,741,"11,078"
Carlisle,,,"1,808",903,113,49,0,116,"2,989"
Carver,,,"2,290","2,236",177,76,1,289,"5,069"
Charlemont,,,340,166,18,37,0,32,593
Charlton,,,"2,388","2,791",236,109,3,314,"5,841"
Chatham,,,"2,071","1,654",145,76,1,167,"4,114"
Chelmsford,,,"8,717","6,312",615,310,4,"1,097","17,055"
Chelsea,,,"4,667","1,081",237,150,0,592,"6,727"
Cheshire,,,884,431,54,54,1,88,"1,512"
Chester,,,243,263,23,21,0,25,575
Chesterfield,,,373,195,21,38,0,30,657
Chicopee,,,"10,389","5,867",600,764,22,803,"18,445"
Chilmark,,,533,91,34,44,0,31,733
Clarksburg,,,449,196,20,16,1,33,715
Clinton,,,"3,110","1,891",240,132,4,224,"5,601"
Cohasset,,,"2,415","1,571",149,68,0,263,"4,466"
Colrain,,,438,189,26,74,0,25,752
Concord,,,"6,278","2,913",374,248,4,374,"10,191"
Conway,,,769,203,24,79,0,41,"1,116"
Cummington,,,327,92,15,32,0,19,485
Dalton,,,"1,929",651,74,101,2,179,"2,936"
Danvers,,,"6,409","4,511",808,183,7,786,"12,704"
Dartmouth,,,"7,058","4,386",498,207,2,815,"12,966"
Dedham,,,"7,290","3,447",503,225,7,967,"12,439"
Deerfield,,,"1,737",583,63,155,0,115,"2,653"
Dennis,,,"4,449","3,171",222,144,0,389,"8,375"
Dighton,,,"1,513","1,375",121,52,1,208,"3,270"
Douglas,,,"1,540","1,970",161,84,0,216,"3,971"
Dover,,,"1,585","1,154",151,46,2,195,"3,133"
Dracut,,,"6,034","5,806",449,256,0,731,"13,276"
Dudley,,,"1,866","1,995",191,79,1,182,"4,314"
Dunstable,,,832,695,69,38,0,103,"1,737"
Duxbury,,,"4,294","3,322",344,123,3,457,"8,543"
"E. Bridgewater",,,"3,113","2,669",211,96,0,422,"6,511"
"E. Brookfield",,,429,519,30,19,0,36,"1,033"
"E. Longmeadow",,,"3,728","2,924",233,207,2,483,"7,577"
Eastham,,,"2,002",979,78,106,138,4,"3,307"
Easthampton,,,"5,599","1,703",235,651,3,416,"8,607"
