City/Town,Ward,Pct,"Denise C. Garlick","Gerald A. Wasserman","Gary B. McNeill","All Others",Blanks,"Total Votes Cast"
,,,,,
Dover,-,1,180,122,56,1,41,400
Medfield,-,1,161,54,33,0,20,268
Medfield,-,2,147,58,31,0,15,251
Needham,-,A,141,210,36,1,8,396
Needham,-,B,212,216,41,0,8,477
Needham,-,C,167,221,54,0,6,448
Needham,-,D,211,191,53,0,5,460
Needham,-,E,283,211,68,0,7,569
Needham,-,F,269,252,47,0,8,576
Needham,-,G,309,230,48,0,5,592
Needham,-,H,227,257,84,2,15,585
Needham,-,I,252,326,62,2,15,657
Needham,-,J,240,223,40,0,7,510
TOTALS,,,"2,799","2,571",653,6,160,"6,189"
