City/Town,,,"John D. Rlordan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,938,0,312,"1,250"
Bridgewater,,,536,0,198,734
Brockton,,,"5,119",0,"2,074","7,193"
Carver,,,403,0,141,544
Duxbury,,,523,1,269,793
"E. Bridgewater",,,398,0,200,598
Halifax,,,318,2,183,503
Hanover,,,586,30,341,957
Hanson,,,317,1,138,456
Hingham,,,817,1,546,"1,364"
Hull,,,556,0,355,911
Kingston,,,407,0,218,625
Lakeville,,,218,0,102,320
Marion,,,217,0,76,293
Marshfield,,,"1,204",1,610,"1,815"
Mattapoisett,,,252,0,101,353
Middleborough,,,459,4,203,666
Norwell,,,445,0,233,678
Pembroke,,,521,0,232,753
Plymouth,,,"2,174",0,"1,378","3,552"
Plympton,,,85,0,36,121
Rochester,,,113,0,51,164
Rockland,,,847,7,372,"1,226"
Scituate,,,938,0,551,"1,489"
Wareham,,,714,0,224,938
"W. Bridgewater",,,288,0,94,382
Whitman,,,671,5,230,906
TOTALS,,,"20,064",52,"9,468","29,584"
