Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,2,1,778,323,319,"1,420"
Boston,2,2,932,447,290,"1,669"
Boston,2,3,676,248,227,"1,151"
Boston,2,4,511,227,198,936
Boston,2,5,729,255,195,"1,179"
Boston,2,6,786,332,296,"1,414"
Boston,2,7,582,191,188,961
Boston,3,5,988,411,418,"1,817"
Boston,21,4,469,57,82,608
Boston,21,6,498,128,116,742
Boston,21,7,579,164,147,890
Boston,22,1,768,244,243,"1,255"
Boston,22,2,766,213,255,"1,234"
Boston,22,5,385,108,111,604
Cambridge,1,1,913,265,223,"1,401"
Cambridge,1,2,868,276,246,"1,390"
Cambridge,1,3,866,317,315,"1,498"
Cambridge,2,1,811,360,311,"1,482"
Cambridge,3,1,920,332,271,"1,523"
Cambridge,3,2,660,157,154,971
Cambridge,3,2A,465,120,118,703
Cambridge,3,3,"1,035",245,297,"1,577"
Cambridge,4,2,"1,316",294,331,"1,941"
Cambridge,6,1,"1,225",304,270,"1,799"
Cambridge,6,2,"1,193",266,278,"1,737"
Cambridge,6,3,"1,285",300,334,"1,919"
Cambridge,7,1,"1,272",244,292,"1,808"
Cambridge,7,2,777,164,175,"1,116"
Cambridge,7,3,574,140,99,813
Cambridge,8,1,928,215,228,"1,371"
Cambridge,8,2,881,220,279,"1,380"
Cambridge,8,3,390,111,69,570
Chelsea,1,1,259,145,111,515
Chelsea,1,2,128,108,69,305
Chelsea,1,3,249,110,78,437
Chelsea,1,4,172,95,63,330
Chelsea,2,1,546,212,301,"1,059"
Chelsea,2,2,190,132,118,440
Chelsea,2,3,146,67,76,289
Chelsea,2,4,217,136,70,423
Chelsea,3,1,266,158,103,527
Chelsea,3,2,303,163,117,583
Chelsea,3,3,236,159,150,545
Chelsea,3,4,255,153,138,546
Chelsea,4,1,280,128,151,559
Chelsea,4,2,355,223,229,807
Chelsea,4,3,312,178,183,673
Chelsea,4,4,302,172,131,605
Everett,1,1,442,337,257,"1,036"
Everett,1,2,421,325,185,931
Everett,2,1,511,301,239,"1,051"
Everett,2,2,457,275,211,943
Everett,3,1,576,406,317,"1,299"
Everett,3,2,580,354,284,"1,218"
Everett,4,1,589,372,249,"1,210"
Everett,4,2,533,352,214,"1,099"
Everett,5,1,541,346,273,"1,160"
Everett,5,2,495,414,234,"1,143"
Everett,6,1,501,378,199,"1,078"
Everett,6,2,483,315,275,"1,073"
TOTALS,,,"36,171","14,192","12,400","62,763"
