City/Town,,,"Guy William Glodis","John M. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,276,189,0,14,479
Athol,,,339,116,0,2,457
Auburn,,,"2,272",451,5,19,"2,747"
Barre,,,356,81,1,3,441
Berlin,,,93,45,0,4,142
Blackstone,,,298,252,0,3,553
Bolton,,,75,77,1,7,160
Boylston,,,295,123,3,6,427
Brookfield,,,198,55,1,3,257
Charlton,,,573,190,0,9,772
Clinton,,,867,652,3,19,"1,541"
Douglas,,,270,96,2,11,379
Dudley,,,980,298,4,15,"1,297"
"E. Brookfield",,,148,32,1,4,185
Fitchburg,,,"1,886","1,745",1,45,"3,677"
Gardner,,,"1,054",797,0,52,"1,903"
Grafton,,,"1,211",204,2,7,"1,424"
Hardwick,,,175,27,0,9,211
Harvard,,,120,77,0,20,217
Holden,,,"1,280",567,5,28,"1,880"
Hopedale,,,254,106,1,5,366
Hubbardston,,,206,70,0,4,280
Lancaster,,,229,123,0,10,362
Leicester,,,"1,222",266,0,21,"1,509"
Leominster,,,"3,465","2,377",8,221,"6,071"
Lunenburg,,,318,184,0,9,511
Mendon,,,109,42,1,1,153
Milford,,,970,320,0,17,"1,307"
Millbury,,,"1,409",204,2,11,"1,626"
Millville,,,181,60,1,2,244
"New Braintree",,,59,16,0,3,78
"N. Brookfield",,,414,96,0,15,525
Northborough,,,612,253,3,17,885
Northbridge,,,526,149,0,10,685
Oakham,,,150,22,0,2,174
Oxford,,,931,418,0,9,"1,358"
Paxton,,,457,179,0,17,653
Petersham,,,60,18,0,1,79
Phillipston,,,61,20,0,2,83
Princeton,,,168,71,0,5,244
Royalston,,,46,48,0,3,97
Rutland,,,478,158,0,5,641
Shrewsbury,,,"2,538",745,9,48,"3,340"
Southborough,,,163,169,0,13,345
Southbridge,,,"1,071",310,0,15,"1,396"
Spencer,,,721,180,2,9,912
Sterling,,,308,123,3,1,435
Sturbridge,,,332,129,0,6,467
Sutton,,,691,179,5,7,882
Templeton,,,263,132,0,3,398
Upton,,,275,73,0,2,350
Uxbridge,,,592,213,1,17,823
Warren,,,233,84,0,3,320
Webster,,,"1,406",527,6,48,"1,987"
"W. Boylston",,,554,282,0,3,839
"W. Brookfield",,,225,48,4,4,281
Westborough,,,516,275,0,34,825
Westminster,,,285,168,1,3,457
Winchendon,,,213,148,0,5,366
Worcester,,,"12,272","5,543",63,471,"18,349"
TOTALS,,,"47,749","20,602",139,"1,362","69,852"
