City/Town,Ward,Pct,"Guy William Glodis","John M. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,276,189,0,14,479
Athol,-,1,116,29,0,0,145
Athol,-,2,102,42,0,1,145
Athol,-,3,121,45,0,1,167
Auburn,-,1,421,114,0,6,541
Auburn,-,2,530,76,2,6,614
Auburn,-,3,505,77,2,4,588
Auburn,-,4,437,103,0,2,542
Auburn,-,5,379,81,1,1,462
Barre,-,1,196,38,1,2,237
Barre,-,2,160,43,0,1,204
Berlin,-,1,93,45,0,4,142
Blackstone,-,1,124,97,0,0,221
Blackstone,-,2,82,94,0,0,176
Blackstone,-,3,92,61,0,3,156
Bolton,-,1,75,77,1,7,160
Boylston,-,1,295,123,3,6,427
Brookfield,-,1,198,55,1,3,257
Charlton,-,1,169,71,0,4,244
Charlton,-,2,197,58,0,4,259
Charlton,-,3,207,61,0,1,269
Clinton,-,1,232,122,1,2,357
Clinton,-,2,197,161,1,6,365
Clinton,-,3,210,172,1,9,392
Clinton,-,4,228,197,0,2,427
Douglas,-,1,141,50,0,8,199
Douglas,-,2,129,46,2,3,180
Dudley,-,1,278,90,1,6,375
Dudley,-,2,221,60,0,2,283
Dudley,-,3,284,83,0,5,372
Dudley,-,4,197,65,3,2,267
"E. Brookfield",-,1,148,32,1,4,185
Fitchburg,1,A,150,154,0,4,308
Fitchburg,1,B,183,194,0,3,380
Fitchburg,2,A,128,116,0,4,248
Fitchburg,2,B,208,160,0,6,374
Fitchburg,3,A,286,252,0,10,548
Fitchburg,3,B,183,166,0,1,350
Fitchburg,4,A,117,89,0,4,210
Fitchburg,4,B,72,113,0,2,187
Fitchburg,5,A,235,177,0,7,419
Fitchburg,5,B,58,58,0,1,117
Fitchburg,6,A,158,151,0,2,311
Fitchburg,6,B,108,115,1,1,225
Gardner,1,A,101,64,0,2,167
Gardner,1,B,80,60,0,6,146
Gardner,1,C,6,4,0,3,13
Gardner,2,A,136,64,0,3,203
Gardner,2,B,97,61,0,3,161
Gardner,3,A,91,82,0,7,180
Gardner,3,B,151,104,0,6,261
Gardner,4,A,82,104,0,14,200
Gardner,4,B,91,73,0,2,166
Gardner,5,A,79,67,0,2,148
Gardner,5,B,140,114,0,4,258
Grafton,-,1,319,63,1,0,383
Grafton,-,2,354,56,0,3,413
Grafton,-,3,272,51,1,3,327
Grafton,-,4,266,34,0,1,301
Hardwick,-,1,175,27,0,9,211
Harvard,-,1,120,77,0,20,217
Holden,-,1,190,92,1,0,283
Holden,-,2,303,113,0,4,420
Holden,-,3,219,127,2,8,356
Holden,-,4,292,115,0,7,414
Holden,-,5,276,120,2,9,407
Hopedale,-,1,254,106,1,5,366
Hubbardston,-,1,206,70,0,4,280
Lancaster,-,1,92,44,0,5,141
Lancaster,-,2,137,79,0,5,221
Leicester,-,1,315,65,0,2,382
Leicester,-,2,308,63,0,5,376
Leicester,-,3,255,70,0,2,327
Leicester,-,4,344,68,0,12,424
Leominster,1,A,271,216,0,12,499
Leominster,1,B,269,182,0,14,465
Leominster,1,C,156,113,2,10,281
Leominster,2,A,144,105,0,7,256
Leominster,2,B,140,148,1,9,298
Leominster,2,C,129,116,0,6,251
Leominster,3,A,205,117,0,10,332
Leominster,3,B,230,151,1,13,395
Leominster,3,C,323,159,1,21,504
Leominster,4,A,403,217,1,22,643
Leominster,4,B,317,223,0,31,571
Leominster,4,C,211,117,1,16,345
Leominster,5,A,202,179,0,12,393
Leominster,5,B,313,220,1,20,554
Leominster,5,C,152,114,0,18,284
Lunenburg,-,A,92,49,0,1,142
Lunenburg,-,B,89,55,0,5,149
Lunenburg,-,C,69,47,0,2,118
Lunenburg,-,D,68,33,0,1,102
Mendon,-,1,109,42,1,1,153
Milford,-,1,138,43,0,1,182
Milford,-,2,136,36,0,4,176
Milford,-,3,108,53,0,0,161
Milford,-,4,137,68,0,2,207
Milford,-,5,150,47,0,6,203
Milford,-,6,182,37,0,2,221
Milford,-,7,119,36,0,2,157
Millbury,-,1,332,52,0,2,386
Millbury,-,2,443,56,2,1,502
Millbury,-,3,312,42,0,4,358
Millbury,-,4,322,54,0,4,380
Millville,-,1,181,60,1,2,244
"New Braintree",-,1,59,16,0,3,78
"N. Brookfield",-,1,414,96,0,15,525
Northborough,-,1,135,59,0,4,198
Northborough,-,2,183,55,0,6,244
Northborough,-,3,137,69,2,4,212
Northborough,-,4,157,70,1,3,231
Northbridge,-,1,164,40,0,1,205
Northbridge,-,2,144,44,0,2,190
Northbridge,-,3,102,36,0,6,144
Northbridge,-,4,116,29,0,1,146
Oakham,-,1,150,22,0,2,174
Oxford,-,1,265,89,0,2,356
