City/Town,Ward,Pct,"Kevin W. Fitzgerald","Richard K Whitney","All Others",Blanks,"Total Votes Cast"
,,,,Prohibition
Boston,4,10,138,26,0,43,207
Boston,10,1,176,36,0,49,261
Boston,10,2,311,33,0,35,379
Boston,10,3,354,43,0,58,455
Boston,10,4,446,65,0,100,611
Boston,10,5,335,73,0,62,470
Boston,10,6,159,28,0,24,211
Boston,10,8,342,69,0,60,471
Boston,10,9,538,65,0,129,732
Boston,19,1,447,29,0,94,570
Boston,19,2,903,175,0,134,"1,212"
Boston,19,3,414,66,0,117,597
Boston,19,5,574,75,0,110,759
Boston,19,8,456,77,0,79,612
Boston,19,9,391,52,0,67,510
Boston,21,1,327,77,0,139,543
TOTALS,,,"6,311",989,0,"1,300","8,600"
