City/Town,Ward,Pct,"John Francis Cain","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,145,1,0,146
Agawam,-,2,199,7,3,209
Agawam,-,3,143,2,9,154
Agawam,-,4,114,4,0,118
Agawam,-,5,205,1,1,207
Agawam,-,6,145,2,0,147
Agawam,-,7,201,2,2,205
Agawam,-,8,179,2,9,190
Chicopee,7,A,42,2,0,44
Chicopee,7,B,68,0,3,71
Chicopee,8,A,102,1,2,105
Chicopee,9,A,92,1,9,102
Easthampton,-,1,84,0,6,90
Easthampton,-,2,60,0,2,62
Easthampton,-,3,69,0,0,69
Easthampton,-,4,59,4,4,67
Easthampton,-,5,160,0,2,162
Granville,-,1,137,0,0,137
Holyoke,1,A,13,0,1,14
Holyoke,1,B,27,0,2,29
Holyoke,2,A,17,0,0,17
Holyoke,2,B,11,0,8,19
Holyoke,3,A,20,0,1,21
Holyoke,3,B,52,0,5,57
Holyoke,4,A,22,0,3,25
Holyoke,4,B,31,0,3,34
Holyoke,5,A,135,0,21,156
Holyoke,5,B,71,0,3,74
Holyoke,6,A,38,0,2,40
Holyoke,6,B,47,1,10,58
Holyoke,7,A,86,0,6,92
Holyoke,7,B,43,2,0,45
Montgomery,-,1,41,0,1,42
Russell,-,1,79,1,6,86
Southampton,-,1,361,0,0,361
Southwick,-,1,283,2,5,290
Southwick,-,2,183,2,5,190
Southwick,-,3,194,6,3,203
Tolland,-,1,39,0,0,39
Westfield,1,A,200,5,25,230
Westfield,1,B,115,5,18,138
Westfield,2,A,55,0,6,61
Westfield,2,B,118,2,14,134
Westfield,3,A,45,3,0,48
Westfield,3,B,143,0,17,160
Westfield,4,A,60,4,0,64
Westfield,4,B,221,3,14,238
Westfield,5,A,203,13,15,231
Westfield,5,B,148,12,14,174
Westfield,6,A,171,5,9,185
Westfield,6,B,110,9,3,122
TOTALS,,,"5,586",104,272,"5,962"
