City/Town,Ward,Pct,"Linda J. Melconian","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,236",0,405,"1,641"
Blandford,,,32,0,9,41
Chester,,,38,0,7,45
Chesterfield,,,66,0,13,79
Cummington,,,45,0,13,58
Goshen,,,62,0,31,93
Granville,,,18,0,4,22
Huntington,,,80,0,17,97
Longmeadow,,,958,1,335,"1,294"
Middlefield,,,29,0,5,34
Montgomery,,,16,0,1,17
Plainfield,,,26,0,11,37
Russell,,,33,0,3,36
Southwick,,,322,0,46,368
Springfield,,,"2,419",0,"2,055","4,974"
Tolland,,,10,0,4,14
"W. Springfield",,,"1,562",1,499,"2,062"
Westhampton,,,102,0,42,144
Worthington,,,58,0,35,93
TOTALS,,,"7,112",2,"3,535","10,649"
