City/Town,Ward,Pct,"Michael J. Rodrigues","John R. Mitchell","Michael J. Coogan","Lorne K. Lawless","All Others",Blanks,"Total Votes Cast"
,,,,,,
"Fall River",1,A,169,146,85,42,0,17,459
"Fall River",1,B,115,159,72,26,0,17,389
"Fall River",1,C,117,102,57,22,0,17,315
"Fall River",1,D,129,110,57,17,0,13,326
"Fall River",2,A,82,114,57,16,0,13,282
"Fall River",2,B,89,93,39,15,0,15,251
"Fall River",2,C,136,130,46,17,0,22,351
"Fall River",3,A,141,196,62,34,0,21,454
"Fall River",3,B,89,189,57,33,0,28,396
"Fall River",3,C,115,193,60,26,0,22,416
"Fall River",4,A,111,114,38,24,0,14,301
"Fall River",4,B,74,95,30,27,0,19,245
"Fall River",4,C,124,173,46,27,0,11,381
"Fall River",5,A,49,62,35,7,0,8,161
"Fall River",5,B,93,59,23,17,0,12,204
"Fall River",5,C,107,50,21,16,0,8,202
"Fall River",6,A,202,129,81,24,1,11,448
"Fall River",6,B,154,102,44,14,1,26,341
"Fall River",6,C,138,114,50,27,0,15,344
"Fall River",7,A,46,48,27,14,0,5,140
"Fall River",7,B,84,60,58,10,0,14,226
"Fall River",7,C,62,68,52,15,0,5,202
"Fall River",7,D,103,78,54,31,0,8,274
"Fall River",8,A,77,89,49,19,0,3,237
"Fall River",8,B,136,154,117,50,0,8,465
"Fall River",8,C,154,148,128,46,1,14,491
"Fall River",8,D,126,95,65,21,0,11,318
"Fall River",9,A,241,280,151,63,1,18,754
"Fall River",9,B,124,174,66,41,0,15,420
"Fall River",9,C,104,133,84,36,0,18,375
Freetown,-,1,76,39,115,13,0,10,253
Freetown,-,2,75,48,124,31,0,15,293
Freetown,-,3,50,31,84,23,1,16,205
Lakeville,-,1,38,22,69,15,0,13,157
Lakeville,-,2,28,33,65,35,0,14,175
Lakeville,-,3,39,20,74,38,0,23,194
Rochester,-,1,80,33,88,48,0,43,292
Somerset,-,1,200,122,102,159,0,12,595
Somerset,-,2,240,155,97,164,0,9,665
Somerset,-,3,156,131,95,117,0,11,510
Somerset,-,4,148,108,71,142,0,6,475
Somerset,-,5,135,103,86,103,1,19,447
Swansea,-,1,134,78,55,65,0,10,342
Swansea,-,2,113,88,62,59,0,7,329
Swansea,-,3,84,68,52,50,0,8,262
Swansea,-,4,87,68,45,77,0,5,282
Swansea,-,5,86,70,54,59,0,5,274
Westport,-,A,411,70,81,29,0,11,602
Westport,-,B,399,36,68,25,0,20,548
Westport,-,C,341,47,60,12,0,5,465
Westport,-,D,343,54,51,14,0,2,464
Westport,-,E,398,47,66,35,0,16,562
TOTALS,,,"7,152","5,128","3,475","2,090",6,708,"18,559"
