City/Town,Ward,Pct,"Ronald Mariano","William Jay Izbicki","Francis Sandy Eaton","Cheryl Balzano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Unenrolled
Quincy,2,1,392,54,22,9,0,21,498
Quincy,2,2,453,88,48,13,0,10,612
Quincy,2,3,374,64,24,11,0,13,486
Quincy,2,4,378,48,24,5,0,7,462
Quincy,2,5,323,72,15,12,0,10,432
Quincy,3,1,374,91,82,13,0,11,571
Weymouth,-,5,126,210,43,3,0,11,393
Weymouth,-,6,169,254,29,3,3,10,468
Weymouth,-,9,215,347,22,1,0,19,604
Weymouth,-,12,178,267,19,2,0,19,485
Weymouth,-,16,199,370,18,5,0,16,608
Weymouth,-,17,49,118,6,1,0,5,179
TOTALS,,,"3,230","1,983",352,78,3,152,"5,798"
