City/Town,Ward,Pct,"Ronald W. Gauch","All Others",Blanks,"Total Votes Cast"
,,,Republican
Shrewsbury,-,1,"1,328",13,380,"1,721"
Shrewsbury,-,2,"1,041",2,358,"1,401"
Shrewsbury,-,3,754,6,259,"1,019"
Shrewsbury,-,4,996,10,292,"1,298"
Shrewsbury,-,5,"1,123",10,360,"1,493"
Shrewsbury,-,6,"1,066",0,350,"1,416"
Shrewsbury,-,7,"1,341",5,425,"1,771"
Shrewsbury,-,8,"1,323",5,357,"1,685"
Westborough,-,1,945,1,368,"1,314"
Westborough,-,2,916,4,352,"1,272"
Westborough,-,3,"1,329",1,508,"1,838"
Westborough,-,4,"1,369",5,564,"1,938"
TOTALS,,,"13,531",62,"4,573","18,166"
