City/Town,Ward,Pct,"Jeffrey Gerald Swift","Robert S. McConnell","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,78,100,1,20,199
Acushnet,-,2A,4,11,0,3,18
Fairhaven,-,1,56,105,0,17,178
Fairhaven,-,2,56,103,0,15,174
Fairhaven,-,3,34,88,4,14,140
Fairhaven,-,4,67,121,2,15,205
Fairhaven,-,5,91,146,0,21,258
Fairhaven,-,6,76,125,0,14,215
Marion,-,1,244,133,2,42,421
Mattapoisett,-,1,250,75,1,16,342
Mattapoisett,-,2,211,67,1,17,296
"New Bedford",1,A,39,51,0,15,105
"New Bedford",1,B,39,74,0,12,125
"New Bedford",1,C1,2,4,0,1,7
Rochester,-,1,375,192,0,52,619
TOTALS,,,"1,622","1,395",11,274,"3,302"
