City/Town,,,"Paul Tsongas","Jerry Brown","Bill Clinton","Ralph Nader","Robert Kerrey","Tom Harkin","Eugene McCarthy","Larry Agran","Lyndon H. LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Abington,,,"1,118",285,169,75,15,9,9,3,5,3,45,18,"1,754"
Acton,,,"2,355",413,154,63,8,10,6,6,3,17,12,10,"3,057"
Acushnet,,,824,195,318,46,21,7,2,4,4,4,28,24,"1,477"
Adams,,,646,122,129,43,9,3,0,1,4,40,13,18,"1,028"
Agawam,,,"1,584",248,244,166,10,5,8,4,3,9,36,21,"2,338"
Alford,,,21,4,8,3,1,1,1,0,0,3,1,0,43
Amesbury,,,"1,028",356,178,77,29,33,53,1,7,9,15,12,"1,798"
Amherst,,,"1,911","1,044",404,287,15,34,20,2,0,42,62,42,"3,863"
Andover,,,"3,471",703,267,211,18,10,9,3,1,11,40,17,"4,761"
Aquinnah,,,29,29,10,3,1,1,1,0,0,0,1,3,78
Arlington,,,"7,747","1,712",865,507,82,57,50,53,16,38,186,357,"11,670"
Ashburnham,,,371,109,77,18,3,2,2,1,1,3,4,3,594
Ashby,,,281,64,41,14,3,5,6,2,3,5,11,2,437
Ashfield,,,165,102,21,18,0,4,2,0,0,6,3,1,322
Ashland,,,"1,077",252,135,61,9,10,7,5,2,0,21,53,"1,632"
Athol,,,517,99,133,28,8,8,4,1,2,10,17,7,834
Attleboro,,,"1,703",416,336,135,15,17,9,3,12,3,34,39,"2,722"
Auburn,,,"1,346",227,264,61,12,9,7,2,9,3,34,57,"2,031"
Avon,,,508,112,105,42,10,2,1,1,3,5,16,8,813
Ayer,,,452,86,88,8,7,2,1,0,3,1,3,7,658
Barnstable,,,"3,261",806,546,185,34,18,23,8,8,10,49,94,"5,042"
Barre,,,374,92,97,21,5,2,0,2,0,9,6,7,615
Becket,,,57,31,16,7,0,2,0,0,0,5,0,1,119
Bedford,,,"1,691",277,118,46,6,6,4,3,3,3,16,9,"2,182"
Belchertown,,,621,190,84,59,2,4,7,3,1,0,12,20,"1,003"
Bellingham,,,"1,059",217,222,51,17,10,9,5,8,8,37,27,"1,670"
Belmont,,,"3,566",735,370,164,32,20,40,13,9,8,67,135,"5,159"
Berkley,,,227,81,57,15,3,3,0,0,2,6,4,0,398
Berlin,,,209,53,23,6,1,1,1,0,1,0,2,3,300
Bernardston,,,128,26,15,9,0,13,2,0,1,5,1,1,201
Beverly,,,"3,491",920,407,173,33,22,17,9,15,9,89,64,"5,249"
Billerica,,,"3,679",662,371,216,27,21,14,6,14,5,84,95,"5,194"
Blackstone,,,591,86,162,37,10,11,4,1,10,1,23,38,974
Blandford,,,71,24,7,2,1,1,0,0,0,0,0,0,106
Bolton,,,429,79,49,11,6,5,2,3,1,0,0,8,593
Boston,,,"38,095","11,805","9,170","2,439",554,380,330,432,240,79,"1,186","2,287","66,997"
Bourne,,,"1,142",298,213,75,15,13,14,2,5,8,17,15,"1,817"
Boxborough,,,364,89,32,13,1,2,0,1,1,6,2,2,513
Boxford,,,583,120,34,31,2,2,2,0,2,4,6,1,787
Boylston,,,376,79,45,30,4,4,1,1,1,3,3,4,551
Braintree,,,"4,094",791,587,302,43,17,15,17,15,83,165,123,"6,252"
Brewster,,,811,278,108,44,5,2,2,4,2,9,4,57,"1,326"
Bridgewater,,,"1,008",289,168,72,15,18,8,3,7,3,31,25,"1,647"
Brimfield,,,156,31,36,22,3,2,1,1,1,2,4,0,259
Brockton,,,"5,737","1,423","1,283",476,79,51,21,16,27,24,244,328,"9,709"
Brookfield,,,145,43,42,8,3,1,0,0,0,3,2,1,248
Brookline,,,"6,619","1,790","1,170",321,38,67,53,29,9,29,81,116,"10,322"
Buckland,,,119,68,21,14,1,0,0,0,0,6,2,0,231
Burlington,,,"2,592",490,283,144,19,13,9,5,9,7,58,30,"3,659"
Cambridge,,,"9,480","3,821","2,015",708,82,123,95,113,33,99,221,450,"17,240"
Canton,,,"2,290",528,313,133,33,13,10,12,12,0,89,100,"3,533"
Carlisle,,,737,130,4,24,3,4,33,1,2,7,1,0,946
Carver,,,742,179,173,42,11,3,3,4,2,6,15,14,"1,194"
Charlemont,,,59,23,6,10,1,1,0,0,1,2,1,0,104
Charlton,,,417,95,75,18,6,2,1,2,3,2,11,5,637
Chatham,,,696,123,57,21,8,1,1,0,0,7,4,8,926
Chelmsford,,,"4,485",585,320,151,23,13,7,9,4,26,30,36,"5,689"
Chelsea,,,"1,886",342,481,122,26,14,9,8,12,3,63,133,"3,099"
Cheshire,,,171,41,34,20,4,2,0,0,0,12,4,3,291
Chester,,,69,15,12,12,0,1,3,1,2,2,1,1,119
Chesterfield,,,57,29,9,9,0,0,0,0,0,1,1,0,106
Chicopee,,,"4,354",478,702,450,43,11,18,15,22,78,99,162,"6,432"
Chilmark,,,85,59,22,5,1,2,0,0,0,3,3,0,180
Clarksburg,,,104,14,12,9,0,0,0,0,0,0,2,0,141
Clinton,,,"1,082",217,309,46,14,11,5,4,3,17,22,25,"1,755"
Cohasset,,,692,172,60,30,3,2,3,4,3,2,11,18,"1,000"
Colrain,,,60,54,20,19,2,2,2,1,0,0,1,0,161
Concord,,,"2,570",463,184,72,11,5,9,5,2,10,13,5,"3,349"
Conway,,,142,125,20,18,1,3,0,0,0,5,1,1,316
Cummington,,,49,42,6,8,0,0,0,0,1,1,3,0,110
Dalton,,,379,97,66,65,6,9,1,3,0,27,4,9,666
