City/Town,Ward,Pct,"Barney Frank","Virgil J. Aiello","Marcia Krafsur","Audrew Moes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Boston,5,1,820,329,51,7,0,0,"1,207"
Boston,5,2,749,475,56,2,0,0,"1,282"
Boston,5,3,682,536,31,6,0,0,"1,255"
Boston,5,4,846,391,83,20,0,0,"1,340"
Boston,5,5,696,627,57,5,0,0,"1,385"
Boston,5,6,627,490,36,5,0,0,"1,158"
Boston,5,7,737,514,36,9,0,0,"1,296"
Boston,5,8,890,474,35,6,0,0,"1,405"
Boston,5,9,947,408,62,21,0,0,"1,438"
Boston,5,10,889,304,39,1,0,0,"1,233"
TOTALS,,,"7,883","4,548",486,82,0,0,"12,999"
