City/Town,,,"Joseph P. Kennedy, III","Rachel E. Brown","Herb Robinson","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,"1,405",129,57,4,48,"1,643"
Bellingham,,,455,46,20,6,4,531
Berkley,,,202,24,14,0,8,248
Brookline,,,"4,475",145,136,3,116,"4,875"
Dighton,,,207,29,7,1,8,252
Dover,,,249,13,11,0,11,284
Easton,,,"1,190",225,54,8,172,"1,649"
"Fall River",,,"2,816",270,64,17,234,"3,401"
Foxborough,,,611,59,16,1,13,700
Franklin,,,"2,242",232,86,7,305,"2,872"
Freetown,,,360,40,6,1,10,417
Hopedale,,,228,16,2,0,3,249
Hopkinton,,,473,43,19,0,24,559
Lakeville,,,360,42,10,2,22,436
Mansfield,,,659,71,26,2,19,777
Medfield,,,501,42,25,0,13,581
Medway,,,627,54,25,0,20,726
Milford,,,903,74,46,1,29,"1,053"
Millis,,,473,44,24,0,14,555
Needham,,,"2,126",112,88,2,74,"2,402"
Newton,,,"7,142",180,349,9,144,"7,824"
Norfolk,,,354,47,9,1,11,422
"N. Attleborough",,,453,30,13,0,2,498
Norton,,,462,43,10,0,12,527
Plainville,,,146,8,7,0,6,167
Raynham,,,159,18,11,0,4,192
Rehoboth,,,180,23,5,0,9,217
Seekonk,,,274,31,7,0,1,313
Sharon,,,856,58,30,1,27,972
Somerset,,,"1,287",105,28,4,75,"1,499"
Swansea,,,565,61,17,0,25,668
Taunton,,,"2,054",186,75,0,93,"2,408"
Wellesley,,,"1,803",105,68,2,91,"2,069"
Wrentham,,,260,30,8,1,10,309
TOTALS,,,"36,557","2,635","1,373",73,"1,657","42,295"
