City/Town,Ward,Pct,"Peter G. Trombley","David O. Reilly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Waltham,1,1,"1,134",261,0,89,"1,484"
Waltham,1,2,"1,124",363,0,169,"1,656"
Waltham,2,1,938,356,0,136,"1,430"
Waltham,2,2,776,316,0,183,"1,275"
Waltham,3,1,"1,017",618,0,226,"1,861"
Waltham,3,2,899,546,0,169,"1,614"
Waltham,4,1,"1,139",402,0,125,"1,666"
Waltham,4,2,346,143,0,76,565
Waltham,6,1,729,310,0,128,"1,167"
Waltham,6,2,757,394,0,144,"1,295"
Waltham,7,1,692,377,0,140,"1,209"
Waltham,7,2,726,493,0,138,"1,357"
TOTALS,,,"10,277","4,579",0,"1,723","16,579"
