City/Town,Ward,Pct,"Michael P. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,784,0,161,945
Agawam,-,2,"1,213",0,316,"1,529"
Agawam,-,3,803,0,161,964
Agawam,-,4,660,0,175,835
Agawam,-,5,"1,022",0,236,"1,258"
Agawam,-,6,902,0,209,"1,111"
Blandford,-,1,254,0,99,353
Chester,-,1,260,0,69,329
Granville,-,1,290,0,105,395
Montgomery,-,1,171,0,51,222
Russell,-,1,276,0,90,366
Southwick,-,1,751,0,158,909
Southwick,-,2,786,0,167,953
Tolland,-,1,73,0,13,86
TOTALS,,,"8,245",0,"2,010","10,255"
