City/Town,Ward,Pct,"Scott P. Brown","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,28,0,5,33
Attleboro,1,B,18,0,0,18
Attleboro,2,A,51,0,5,56
Attleboro,2,B,49,2,5,56
Attleboro,3,A,25,0,0,25
Franklin,-,2,19,0,0,19
Franklin,-,3,21,0,1,22
Franklin,-,4,22,0,0,22
Millis,-,1,29,0,2,31
Millis,-,2,36,0,1,37
Millis,-,3,37,0,0,37
Natick,-,6,29,0,4,33
Natick,-,7,28,0,0,28
Natick,-,9,30,0,0,30
Natick,-,10,31,0,0,31
Needham,-,A,14,0,2,16
Needham,-,B,39,0,3,42
Needham,-,C,26,0,2,28
Needham,-,D,24,0,2,26
Needham,-,E,18,0,0,18
Needham,-,F,31,0,3,34
Needham,-,G,23,0,1,24
Needham,-,H,41,0,2,43
Needham,-,I,23,0,1,24
Needham,-,J,27,0,1,28
Norfolk,-,1,83,2,1,86
Norfolk,-,2,50,0,1,51
Norfolk,-,3,67,1,1,69
Norfolk,-,4,21,0,0,21
"N. Attleborough",-,1,12,0,0,12
"N. Attleborough",-,2,23,0,2,25
"N. Attleborough",-,3,30,0,3,33
"N. Attleborough",-,4,17,0,3,20
"N. Attleborough",-,5,25,0,0,25
"N. Attleborough",-,6,24,0,1,25
"N. Attleborough",-,7,27,0,0,27
"N. Attleborough",-,8,27,0,6,33
"N. Attleborough",-,9,10,0,0,10
Plainville,-,1,31,0,1,32
Plainville,-,2,30,0,2,32
Sherborn,-,1,70,0,2,72
Wayland,-,1,62,0,9,71
Wayland,-,2,57,0,6,63
Wayland,-,3,29,0,3,32
Wayland,-,4,51,0,12,63
Wellesley,-,B,41,0,6,47
Wellesley,-,F,60,2,11,73
Wellesley,-,G,29,0,4,33
Wrentham,-,1,62,0,5,67
Wrentham,-,2,70,0,2,72
Wrentham,-,3,57,0,3,60
TOTALS,,,"1,784",7,124,"1,915"
