City/Town,Ward,Pct,"Kathleen A. Pasquina","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,265,0,169,434
Boxford,-,2,321,0,208,529
Boxford,-,3,309,2,190,501
Essex,-,1,508,0,275,783
Georgetown,-,1,436,2,267,705
Georgetown,-,2,455,2,269,726
Gloucester,1,1,437,3,415,855
Gloucester,1,2,335,1,284,620
Gloucester,2,1,261,2,186,449
Gloucester,2,2,311,2,212,525
Gloucester,3,1,296,5,207,508
Gloucester,3,2,354,1,197,552
Gloucester,4,1,370,3,277,650
Gloucester,4,2,460,2,442,904
Gloucester,5,1,407,2,299,708
Gloucester,5,2,361,1,331,693
Groveland,-,1,815,7,400,"1,222"
Hamilton,-,1,407,1,243,651
Hamilton,-,2,338,3,212,553
Hamilton,-,3,225,0,145,370
Ipswich,-,1,454,1,309,764
Ipswich,-,2,560,4,328,892
Ipswich,-,3,385,1,227,613
Ipswich,-,4,478,1,237,716
Manchester-by-the-Sea,-,1,787,1,496,"1,284"
Middleton,-,1,547,0,250,797
Middleton,-,2,433,1,222,656
Newbury,-,1,492,2,355,849
Newbury,-,2,466,4,280,750
"N. Andover",-,2,448,0,260,708
"N. Andover",-,3,460,0,259,719
"N. Andover",-,5,202,0,140,342
"N. Andover",-,7,409,0,323,732
"N. Reading",-,1,495,0,292,787
"N. Reading",-,2,410,0,277,687
"N. Reading",-,3,409,0,238,647
"N. Reading",-,4,531,0,300,831
Rockport,-,1,345,0,203,548
Rockport,-,2,449,0,228,677
Rockport,-,3,512,0,284,796
Rowley,-,1,636,8,423,"1,067"
Wenham,-,1,488,2,256,746
"W. Newbury",-,1,685,4,286,975
Wilmington,-,1,434,1,250,685
Wilmington,-,2,418,4,288,710
Wilmington,-,3,426,2,313,741
Wilmington,-,4,457,1,294,752
Wilmington,-,5,504,4,315,823
Wilmington,-,6,426,2,277,705
TOTALS,,,"21,417",82,"13,438","34,937"
