City/Town,Ward,Pct,"Matthew C. Patrick","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Barnstable,-,5,"1,134",13,649,"1,796"
Barnstable,-,7,"1,344",10,610,"1,964"
Bourne,-,5,"1,163",19,399,"1,581"
Bourne,-,6,755,7,354,"1,116"
Falmouth,-,3,"1,263",17,436,"1,716"
Falmouth,-,4,"1,233",20,413,"1,666"
Falmouth,-,7,"1,111",20,378,"1,509"
Falmouth,-,8,"1,247",24,429,"1,700"
Falmouth,-,9,"1,153",16,335,"1,504"
Mashpee,-,2,945,20,386,"1,351"
Mashpee,-,4,754,5,298,"1,057"
Mashpee,-,5,942,21,427,"1,390"
TOTALS,,,"13,044",192,"5,114","18,350"
