City/Town,Ward,Pct,"Christine E. Canavan","Mark W. Chauppette","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,4,B,720,228,0,97,"1,045"
Brockton,4,C,768,369,1,123,"1,261"
Brockton,5,B,989,233,1,94,"1,317"
Brockton,5,C,703,185,1,91,980
Brockton,5,D,952,309,0,105,"1,366"
Brockton,6,A,666,183,0,86,935
Brockton,6,B,906,293,0,108,"1,307"
Brockton,6,C,815,277,0,90,"1,182"
Brockton,6,D,945,362,0,105,"1,412"
Easton,-,3,"1,050",619,0,219,"1,888"
"W. Bridgewater",-,1,"1,022",720,2,124,"1,868"
"W. Bridgewater",-,2,"1,068",636,0,147,"1,851"
TOTALS,,,"10,604","4,414",5,"1,389","16,412"
