City/Town,,,"William R. Shemeth, III","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,799,4,379,"1,182"
Ashby,,,425,0,219,644
Athol,,,995,7,433,"1,435"
Barre,,,605,2,310,917
Brimfield,,,386,2,204,592
Brookfield,,,370,2,131,503
Charlton,,,"1,208",2,615,"1,825"
"E. Brookfield",,,271,1,61,333
Hardwick,,,287,2,155,444
Holland,,,254,0,119,373
Hubbardston,,,586,1,263,850
Monson,,,908,7,493,"1,408"
"New Braintree",,,156,0,51,207
"N. Brookfield",,,492,3,188,683
Oakham,,,244,0,117,361
Palmer,,,"1,043",9,576,"1,628"
Paxton,,,674,2,306,982
Petersham,,,256,0,118,374
Phillipston,,,191,0,98,289
Rutland,,,"1,043",9,510,"1,562"
Spencer,,,"1,131",4,396,"1,531"
Sturbridge,,,"1,177",9,615,"1,801"
Templeton,,,702,2,338,"1,042"
Wales,,,164,2,86,252
Ware,,,789,2,441,"1,232"
Warren,,,448,2,200,650
"W. Brookfield",,,474,3,198,675
Winchendon,,,836,6,323,"1,165"
TOTALS,,,"16,914",83,"7,943","24,940"
