City/Town,Ward,Pct,"William R. Shemeth, III","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,799,4,379,"1,182"
Ashby,-,1,425,0,219,644
Athol,-,1,359,2,174,535
Athol,-,2,307,1,101,409
Athol,-,3,329,4,158,491
Barre,-,1,320,0,187,507
Barre,-,2,285,2,123,410
Brimfield,-,1,386,2,204,592
Brookfield,-,1,370,2,131,503
Charlton,-,1,309,0,160,469
Charlton,-,2,302,1,156,459
Charlton,-,3,308,0,161,469
Charlton,-,4,289,1,138,428
"E. Brookfield",-,1,271,1,61,333
Hardwick,-,1,287,2,155,444
Holland,-,1,254,0,119,373
Hubbardston,-,1,586,1,263,850
Monson,-,A,280,1,149,430
Monson,-,B,299,1,165,465
Monson,-,C,329,5,179,513
"New Braintree",-,1,156,0,51,207
"N. Brookfield",-,1,492,3,188,683
Oakham,-,1,244,0,117,361
Palmer,-,1,252,3,143,398
Palmer,-,1A,37,0,30,67
Palmer,-,2,257,0,165,422
Palmer,-,3,265,5,125,395
Palmer,-,4,232,1,113,346
Paxton,-,1,674,2,306,982
Petersham,-,1,256,0,118,374
Phillipston,-,1,191,0,98,289
Rutland,-,1,361,4,160,525
Rutland,-,2,356,1,182,539
Rutland,-,3,326,4,168,498
Spencer,-,1,272,1,103,376
Spencer,-,2,263,2,90,355
Spencer,-,3,284,0,82,366
Spencer,-,4,312,1,121,434
Sturbridge,-,1,421,3,197,621
Sturbridge,-,2,369,5,229,603
Sturbridge,-,3,387,1,189,577
Templeton,-,A,258,1,106,365
Templeton,-,B,235,0,134,369
Templeton,-,C,209,1,98,308
Wales,-,1,164,2,86,252
Ware,-,A,251,1,135,387
Ware,-,B,213,0,129,342
Ware,-,C,325,1,177,503
Warren,-,A,319,2,155,476
Warren,-,B,129,0,45,174
"W. Brookfield",-,1,474,3,198,675
Winchendon,-,1,164,2,67,233
Winchendon,-,1A,75,0,15,90
Winchendon,-,2,298,0,114,412
Winchendon,-,3,299,4,127,430
TOTALS,,,"16,914",83,"7,943","24,940"
