City/Town,,,"Arthur R. Machado","Richard Johnson","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,958,"1,002",12,379,"2,351"
Attleboro,,,"1,026","1,802",0,795,"3,623"
Berkley,,,164,278,0,35,477
Dartmouth,,,"2,342","1,786",0,"1,335","5,463"
Dighton,,,342,324,0,121,787
Easton,,,688,"1,595",0,880,"3,163"
Fairhaven,,,"1,340","1,336",0,743,"3,419"
"Fall River",,,"9,131","5,587",0,"2,597","17,315"
Freetown,,,472,625,0,158,"1,255"
Mansfield,,,392,"1,061",0,639,"2,092"
"New Bedford",,,"8,268","7,542",0,"3,727","19,537"
"N. Attleborough",,,522,968,0,474,"1,964"
Norton,,,347,801,0,348,"1,496"
Raynham,,,546,811,0,190,"1,547"
Rehoboth,,,141,234,2,111,488
Seekonk,,,271,463,0,185,919
Somerset,,,"2,218","1,777",0,469,"4,464"
Swansea,,,"1,091",928,6,342,"2,367"
Taunton,,,"2,912","3,761",0,804,"7,477"
Westport,,,"1,267",911,0,468,"2,646"
TOTALS,,,"34,438","33,592",20,"14,800","82,850"
