City/Town,,,"William L. Saltonstall","All Others",Blanks,"Total Votes Cast"
,,,Republican
Andover,,,"2,634",0,584,"3,218"
Boxford,,,"1,383",0,283,"1,666"
Danvers,,,"2,058",0,659,"2,717"
Essex,,,787,0,154,941
Georgetown,,,"1,377",0,477,"1,854"
Gloucester,,,"6,022",11,"2,096","8,129"
Hamilton,,,"2,212",0,462,"2,674"
Ipswich,,,"3,010",0,788,"3,798"
Manchester-by-the-Sea,,,"2,007",0,266,"2,273"
Middleton,,,"1,017",0,342,"1,359"
Newbury,,,"1,346",0,321,"1,667"
"N. Reading",,,"3,032",0,991,"4,023"
Reading,,,"6,769",0,"1,571","8,340"
Rockport,,,"2,101",0,435,"2,536"
Rowley,,,875,0,215,"1,090"
Topsfield,,,"1,689",0,333,"2,022"
Wenham,,,"1,207",0,190,"1,397"
TOTALS,,,"39,526",11,"10,167","49,704"
