City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Stephen F. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,88,115,1,46,250
Abington,-,2,82,113,0,49,244
Abington,-,3,85,131,0,44,260
Abington,-,4,128,155,1,62,346
Boston,1,15,0,0,0,0,0
Boston,3,7,215,54,2,100,371
Boston,3,8,106,48,3,315,472
Boston,4,1,146,46,1,76,269
Boston,4,2,126,37,2,98,263
Boston,4,3,94,39,0,38,171
Boston,4,4,115,31,1,83,230
Boston,4,5,73,35,1,43,152
Boston,4,6,69,25,0,66,160
Boston,4,8,54,25,0,28,107
Boston,4,9,15,6,0,15,36
Boston,5,1,201,62,2,228,493
Boston,5,4,85,45,0,68,198
Boston,5,5,54,16,0,36,106
Boston,5,6,94,23,0,47,164
Boston,5,7,96,27,0,47,170
Boston,5,8,86,35,1,53,175
Boston,5,11,87,32,1,62,182
Boston,6,1,170,125,0,150,445
Boston,6,2,100,71,0,66,237
Boston,6,3,138,95,1,76,310
Boston,6,4,162,115,4,89,370
Boston,6,5,140,110,1,92,343
Boston,6,6,229,139,1,162,531
Boston,6,7,208,108,4,118,438
Boston,6,8,191,140,0,126,457
Boston,6,9,206,117,1,150,474
Boston,7,1,196,128,1,110,435
Boston,7,2,228,133,2,161,524
Boston,7,3,269,170,5,189,633
Boston,7,4,135,123,0,111,369
Boston,7,5,109,77,1,89,276
Boston,7,6,96,70,0,60,226
Boston,7,7,92,62,1,59,214
Boston,7,8,101,60,0,53,214
Boston,7,9,92,47,0,40,179
Boston,7,10,42,19,1,45,107
Boston,8,1,36,14,0,46,96
Boston,8,2,102,40,0,56,198
Boston,8,3,66,10,0,42,118
Boston,8,4,23,6,0,19,48
Boston,8,5,63,26,1,80,170
Boston,8,6,27,24,0,28,79
Boston,8,7,57,9,1,39,106
Boston,9,1,71,27,0,66,164
Boston,9,2,97,40,0,75,212
Boston,9,3,134,45,3,118,300
Boston,9,4,69,26,0,69,164
Boston,9,5,146,39,0,117,302
Boston,10,1,43,17,0,41,101
Boston,10,2,46,17,0,33,96
Boston,10,3,52,17,0,29,98
Boston,10,4,79,49,1,124,253
Boston,10,5,75,23,0,43,141
Boston,10,6,52,13,1,39,105
Boston,10,7,63,21,0,67,151
Boston,10,8,118,63,2,44,227
Boston,10,9,132,41,1,71,245
Boston,11,1,77,17,0,59,153
Boston,11,2,109,21,3,71,204
Boston,11,3,96,17,0,39,152
Boston,11,4,105,27,1,76,209
Boston,11,5,88,29,1,96,214
Boston,11,6,80,28,2,56,166
Boston,11,7,118,26,0,86,230
Boston,11,8,112,27,0,79,218
Boston,11,9,83,19,1,86,189
Boston,11,10,106,27,1,87,221
Boston,12,1,135,21,0,80,236
Boston,12,2,200,41,1,111,353
Boston,12,3,74,19,0,52,145
Boston,12,4,62,17,1,40,120
Boston,12,5,81,21,0,64,166
Boston,12,6,84,20,1,46,151
Boston,12,7,147,38,4,116,305
Boston,12,8,48,5,1,48,102
Boston,12,9,85,16,2,46,149
Boston,13,1,87,29,1,72,189
Boston,13,2,27,14,0,16,57
Boston,13,3,62,38,0,59,159
Boston,13,4,54,21,0,14,89
Boston,13,5,48,29,0,45,122
Boston,13,6,81,39,0,44,164
Boston,13,7,81,41,3,42,167
Boston,13,8,55,40,0,32,127
Boston,13,9,76,29,2,33,140
Boston,13,10,178,97,1,108,384
Boston,14,1,92,20,0,51,163
Boston,14,2,96,21,0,58,175
Boston,14,3,72,22,0,37,131
Boston,14,4,88,13,0,42,143
Boston,14,5,56,14,0,37,107
Boston,14,6,61,25,1,30,117
Boston,14,7,63,13,1,31,108
Boston,14,8,90,23,0,63,176
Boston,14,9,54,24,1,47,126
Boston,14,10,79,24,2,61,166
Boston,14,11,58,13,0,40,111
Boston,14,12,38,10,0,28,76
Boston,14,13,62,20,0,38,120
Boston,14,14,82,11,0,63,156
