City/Town,Ward,Pct,"Elizabeth A. Malia","Ture R. Turnbull","Charles Clemons Muhammad","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,11,1,127,45,58,0,37,267
Boston,11,2,191,45,125,0,66,427
Boston,11,3,110,22,97,0,35,264
Boston,11,4,315,85,114,0,77,591
Boston,11,5,261,70,65,0,59,455
Boston,11,6,313,74,33,0,33,453
Boston,11,7,337,156,47,1,44,585
Boston,11,8,410,165,34,0,43,652
Boston,11,9,315,73,14,0,18,420
Boston,11,10,363,80,22,1,32,498
Boston,12,7,141,33,278,2,80,534
Boston,12,9,93,19,92,0,27,231
Boston,14,3,99,10,82,3,41,235
Boston,19,6,541,182,35,0,50,808
Boston,19,7,469,114,33,0,59,675
Boston,19,9,242,60,9,1,25,337
Boston,19,10,409,72,48,1,50,580
Boston,19,11,241,45,47,0,38,371
Boston,19,13,189,33,36,0,37,295
TOTALS,,,"5,166","1,383","1,269",9,851,"8,678"
